scenario_id,facility_id,year,region,capacity,component_id,subassembly_id,system_boundary_id,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,min_quantity_kg,max_quantity_kg,avg_quantity_kg
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,copper,other metals and alloys,non-vulnerable,125716.3343,125716.3343,125716.3343
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,diborane,other materials,non-vulnerable,0,0,0
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,dysprosium,other metals and alloys,dysprosium,0,0,0
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,epoxy,composites and polymers,non-vulnerable,31511.97125,31511.97125,31511.97125
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,ethanolamines,other materials,non-vulnerable,50.78547,50.78547,50.78547
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,gallium,other metals and alloys,gallium,0,0,0
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,glass,other materials,non-vulnerable,47.89524,47.89524,47.89524
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,34.68276,34.68276,34.68276
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,gold,other metals and alloys,non-vulnerable,1.23867,1.23867,1.23867
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,helium,other materials,non-vulnerable,5.986905,5.986905,5.986905
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,hexafluoroethane,other materials,non-vulnerable,1.858005,1.858005,1.858005
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,hexamethyldisilazane,other materials,non-vulnerable,0.82578,0.82578,0.82578
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,hydrochloric acid,other materials,non-vulnerable,95.996925,95.996925,95.996925
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,hydrogen,other materials,non-vulnerable,8.2578,8.2578,8.2578
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,hydrogen fluoride,other materials,fluorspar,9.290025,9.290025,9.290025
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,iron,other metals and alloys,non-vulnerable,280.971645,280.971645,280.971645
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,isopropanol,other materials,non-vulnerable,72.25575,72.25575,72.25575
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,lead,other metals and alloys,non-vulnerable,52.02414,52.02414,52.02414
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,lime,other materials,non-vulnerable,0.41289,0.41289,0.41289
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,lithium,other metals and alloys,lithium,0,0,0
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,manganese,other metals and alloys,manganese,0.795367,0.795367,0.795367
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,methyl-3-methyoxypropionate,other materials,non-vulnerable,53.056365,53.056365,53.056365
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,molybdenum,other metals and alloys,non-vulnerable,29.521635,29.521635,29.521635
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,nickel,other metals and alloys,nickel,43.35345,43.35345,43.35345
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,nickel,other metals and alloys,nickel,-0.061281,-0.061281,-0.061281
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,niobium,other metals and alloys,niobium,0,0,0
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,nitric acid,other materials,non-vulnerable,29.72808,29.72808,29.72808
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,nitrogen,other materials,non-vulnerable,9961.79703,9961.79703,9961.79703
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,other,other materials,non-vulnerable,1725.673755,1725.673755,1725.673755
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,other,other materials,non-vulnerable,359.833635,359.833635,359.833635
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,oxygen,other materials,non-vulnerable,421.767135,421.767135,421.767135
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,palladium,other metals and alloys,palladium,0.206445,0.206445,0.206445
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,phosphate rock,other materials,non-vulnerable,20.6445,20.6445,20.6445
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,phosphoric acid,other materials,non-vulnerable,74.113755,74.113755,74.113755
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,polyester,composites and polymers,non-vulnerable,275.191185,275.191185,275.191185
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,praseodymium,other metals and alloys,praseodymium,0.000001,0.000001,0.000001
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,PTFE fluoropolymers,other materials,non-vulnerable,1.032225,1.032225,1.032225
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,silicon,other metals and alloys,non-vulnerable,10.73514,10.73514,10.73514
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,silicone,composites and polymers,non-vulnerable,0.41289,0.41289,0.41289
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,silver,other materials,non-vulnerable,4.54179,4.54179,4.54179
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,sodium hydroxide,other materials,non-vulnerable,295.422795,295.422795,295.422795
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,sulfuric acid,other materials,non-vulnerable,269.823615,269.823615,269.823615
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,terbium,other metals and alloys,terbium,0,0,0
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,31312.13249,31312.13249,31312.13249
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,tin,other metals and alloys,tin,0.000185,0.000185,0.000185
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,tin,other metals and alloys,tin,126.963675,126.963675,126.963675
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,titanium,other metals and alloys,titanium,0.016417,0.016417,0.016417
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,titanium dioxide,other metals and alloys,titanium,36.540765,36.540765,36.540765
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,trichloromethane,other materials,non-vulnerable,0.41289,0.41289,0.41289
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,trifluoromethane,other materials,non-vulnerable,1.032225,1.032225,1.032225
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,vanadium,other metals and alloys,vanadium,0.000017,0.000017,0.000017
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,zeolite,other materials,non-vulnerable,10.32225,10.32225,10.32225
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,zinc,other metals and alloys,zinc,166.39467,166.39467,166.39467
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,zinc,other metals and alloys,zinc,0.111062,0.111062,0.111062
current,Solar PV - CdTe UPV,2020,US,2500,PV module,cell or absorber,foreground,raw,cadmium,other metals and alloys,non-vulnerable,158190.9336,158190.9336,158190.9336
current,Solar PV - CdTe UPV,2020,US,2500,PV module,cell or absorber,foreground,finished,tellurium,other metals and alloys,tellurium,158190.9336,158190.9336,158190.9336
current,Solar PV - CdTe UPV,2020,US,2500,PV module,diode,foreground,finished,aluminum oxide,other materials,non-vulnerable,12427.27965,12427.27965,12427.27965
current,Solar PV - CdTe UPV,2020,US,2500,PV module,diode,foreground,raw,copper,other metals and alloys,non-vulnerable,9713.470463,9713.470463,9713.470463
current,Solar PV - CdTe UPV,2020,US,2500,PV module,diode,foreground,finished,epoxy,composites and polymers,non-vulnerable,855.602775,855.602775,855.602775
current,Solar PV - CdTe UPV,2020,US,2500,PV module,diode,foreground,finished,glass,other materials,non-vulnerable,10129.76664,10129.76664,10129.76664
current,Solar PV - CdTe UPV,2020,US,2500,PV module,diode,foreground,raw,lead,other metals and alloys,non-vulnerable,319.1665125,319.1665125,319.1665125
current,Solar PV - CdTe UPV,2020,US,2500,PV module,diode,foreground,raw,molybdenum,other metals and alloys,non-vulnerable,6244.396788,6244.396788,6244.396788
current,Solar PV - CdTe UPV,2020,US,2500,PV module,diode,foreground,finished,silicon,other metals and alloys,non-vulnerable,186.5127875,186.5127875,186.5127875
current,Solar PV - CdTe UPV,2020,US,2500,PV module,diode,foreground,raw,tin,other metals and alloys,tin,5961.166875,5961.166875,5961.166875
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,foreground,finished,aluminum,other metals and alloys,aluminum,22630324.78,22630324.78,22630324.78
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,foreground,raw,chromium,other metals and alloys,chromium,71465.91202,71465.91202,71465.91202
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,background,raw,chromium,other metals and alloys,chromium,27529.7901,27529.7901,27529.7901
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,background,raw,cobalt,other metals and alloys,cobalt,0.005047,0.005047,0.005047
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,foreground,raw,copper,other metals and alloys,non-vulnerable,23869.56702,23869.56702,23869.56702
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,foreground,raw,iron,other metals and alloys,non-vulnerable,95192.69,95192.69,95192.69
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,foreground,finished,magnesium,other metals and alloys,magnesium,715325.469,715325.469,715325.469
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,background,raw,manganese,other metals and alloys,manganese,5986.389631,5986.389631,5986.389631
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,foreground,raw,manganese,other metals and alloys,manganese,119205.0461,119205.0461,119205.0461
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,background,raw,nickel,other metals and alloys,nickel,-461.95282,-461.95282,-461.95282
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,foreground,finished,silicon,other metals and alloys,non-vulnerable,95192.69,95192.69,95192.69
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,background,raw,tin,other metals and alloys,tin,1.007049,1.007049,1.007049
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,background,raw,titanium,other metals and alloys,titanium,119.98915,119.98915,119.98915
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,background,raw,vanadium,other metals and alloys,vanadium,0.131708,0.131708,0.131708
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,foreground,raw,zinc,other metals and alloys,zinc,47596.345,47596.345,47596.345
current,Solar PV - CdTe UPV,2020,US,2500,PV module,frame,background,raw,zinc,other metals and alloys,zinc,834.832681,834.832681,834.832681
current,Solar PV - CdTe UPV,2020,US,2500,PV module,interconnect,foreground,raw,copper,other metals and alloys,non-vulnerable,45375.86213,45375.86213,45375.86213
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,chromium,other metals and alloys,chromium,32594.27571,32594.27571,32594.27571
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,foreground,finished,chromium steel,steel,non-vulnerable,156773.1503,156773.1503,156773.1503
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,cobalt,other metals and alloys,cobalt,23.39473,23.39473,23.39473
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,dysprosium,other metals and alloys,dysprosium,0.164515,0.164515,0.164515
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,foreground,finished,ethylene vinyl acetate,composites and polymers,non-vulnerable,5425746.173,5425746.173,5425746.173
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,foreground,finished,float glass,other materials,non-vulnerable,75210174.91,75210174.91,75210174.91
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,gallium,other metals and alloys,gallium,1.024616,1.024616,1.024616
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,1498707.259,1498707.259,1498707.259
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,lithium,other metals and alloys,lithium,0.011581,0.011581,0.011581
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,manganese,other metals and alloys,manganese,372.022107,372.022107,372.022107
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,nickel,other metals and alloys,nickel,22108.4054,22108.4054,22108.4054
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,niobium,other metals and alloys,niobium,0.454318,0.454318,0.454318
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,praseodymium,other metals and alloys,praseodymium,5.147276,5.147276,5.147276
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,foreground,finished,silicone,composites and polymers,non-vulnerable,1651258.182,1651258.182,1651258.182
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,foreground,finished,solar glass,other materials,non-vulnerable,99632641.4,99632641.4,99632641.4
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,terbium,other metals and alloys,terbium,0.09861,0.09861,0.09861
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,tin,other metals and alloys,tin,203.690356,203.690356,203.690356
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,titanium,other metals and alloys,titanium,267.568912,267.568912,267.568912
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,vanadium,other metals and alloys,vanadium,0.003114,0.003114,0.003114
current,Solar PV - CdTe UPV,2020,US,2500,PV module,packaging,background,raw,zinc,other metals and alloys,zinc,693.958341,693.958341,693.958341
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,finished,aluminum,other metals and alloys,aluminum,1622.41957,1622.41957,1622.41957
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,finished,carbon black,other materials,non-vulnerable,167.6733,167.6733,167.6733
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,background,raw,chromium,other metals and alloys,chromium,1.973673,1.973673,1.973673
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,background,raw,cobalt,other metals and alloys,cobalt,0,0,0
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,raw,copper,other metals and alloys,non-vulnerable,2352.78294,2352.78294,2352.78294
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,finished,ethylene carbonate,composites and polymers,non-vulnerable,1785.80014,1785.80014,1785.80014
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,raw,graphite,other materials,graphite,2218.11841,2218.11841,2218.11841
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,finished,hexafluoroethane,other materials,non-vulnerable,15.74001,15.74001,15.74001
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,finished,lithium,other metals and alloys,lithium,2492.97543,2492.97543,2492.97543
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,background,raw,manganese,other metals and alloys,manganese,0.429178,0.429178,0.429178
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,background,raw,nickel,other metals and alloys,nickel,-0.033118,-0.033118,-0.033118
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,finished,non-PTFE fluoropolymers,composites and polymers,non-vulnerable,115.40228,115.40228,115.40228
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,finished,other,other materials,non-vulnerable,119.21804,119.21804,119.21804
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,raw,other,other materials,non-vulnerable,131.14229,131.14229,131.14229
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,finished,phthalic anhydride,other materials,non-vulnerable,174.84008,174.84008,174.84008
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,1033.88751,1033.88751,1033.88751
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,background,raw,tin,other metals and alloys,tin,0.000072,0.000072,0.000072
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,background,raw,titanium,other metals and alloys,titanium,0.008602,0.008602,0.008602
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,background,raw,vanadium,other metals and alloys,vanadium,0.000009,0.000009,0.000009
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker battery,background,raw,zinc,other metals and alloys,zinc,0.059851,0.059851,0.059851
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,foreground,finished,aluminum,other metals and alloys,aluminum,129319.2834,129319.2834,129319.2834
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,chromium,other metals and alloys,chromium,373.045511,373.045511,373.045511
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,cobalt,other metals and alloys,cobalt,9.522654,9.522654,9.522654
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,foreground,raw,copper,other metals and alloys,non-vulnerable,70537.64772,70537.64772,70537.64772
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,dysprosium,other metals and alloys,dysprosium,0.000186,0.000186,0.000186
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,gallium,other metals and alloys,gallium,0.114036,0.114036,0.114036
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,lithium,other metals and alloys,lithium,0.000159,0.000159,0.000159
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,foreground,finished,low carbon steel,steel,non-vulnerable,587816.3566,587816.3566,587816.3566
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,manganese,other metals and alloys,manganese,11119.81393,11119.81393,11119.81393
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,nickel,other metals and alloys,nickel,8308.548574,8308.548574,8308.548574
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,niobium,other metals and alloys,niobium,1.710546,1.710546,1.710546
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,praseodymium,other metals and alloys,praseodymium,3.003742,3.003742,3.003742
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,terbium,other metals and alloys,terbium,0.000111,0.000111,0.000111
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,tin,other metals and alloys,tin,0.769916,0.769916,0.769916
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,titanium,other metals and alloys,titanium,284.013153,284.013153,284.013153
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,vanadium,other metals and alloys,vanadium,0.001166,0.001166,0.001166
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker motor,background,raw,zinc,other metals and alloys,zinc,96.46994,96.46994,96.46994
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,foreground,finished,aluminum,other metals and alloys,aluminum,1160023.264,1160023.264,1160023.264
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,chromium,other metals and alloys,chromium,288796.899,288796.899,288796.899
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,foreground,finished,chromium steel,steel,non-vulnerable,1160023.264,1160023.264,1160023.264
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,cobalt,other metals and alloys,cobalt,2267.321651,2267.321651,2267.321651
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,dysprosium,other metals and alloys,dysprosium,0.041812,0.041812,0.041812
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,gallium,other metals and alloys,gallium,31.289719,31.289719,31.289719
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,lithium,other metals and alloys,lithium,0.035699,0.035699,0.035699
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,foreground,finished,low carbon steel,steel,non-vulnerable,131150526.6,131150526.6,131150526.6
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,manganese,other metals and alloys,manganese,2474342.209,2474342.209,2474342.209
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,nickel,other metals and alloys,nickel,2015258.15,2015258.15,2015258.15
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,niobium,other metals and alloys,niobium,382.05288,382.05288,382.05288
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,praseodymium,other metals and alloys,praseodymium,670.389155,670.389155,670.389155
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,terbium,other metals and alloys,terbium,0.025007,0.025007,0.025007
