scenario_id,facility_id,year,region,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,availability_material_id,availability_unit,availability_material_data_type,availability_data_source_id,availability_timespan,availability_country_of_origin,percent_projected_availability
current,Solar PV - Commercial Rooftop,2020,US,raw,cobalt,other metals and alloys,cobalt,cobalt,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000001
current,Solar PV - Commercial Rooftop,2020,US,raw,dysprosium,other metals and alloys,dysprosium,dysprosium,metric tons,reserves,European_Commission_2020,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,raw,gallium,other metals and alloys,gallium,gallium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000001
current,Solar PV - Commercial Rooftop,2020,US,raw,lithium,other metals and alloys,lithium,lithium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,raw,manganese,other metals and alloys,manganese,manganese,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000013
current,Solar PV - Commercial Rooftop,2020,US,raw,nickel,other metals and alloys,nickel,nickel,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.00005
current,Solar PV - Commercial Rooftop,2020,US,raw,niobium,other metals and alloys,niobium,niobium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,raw,palladium,other metals and alloys,palladium,palladium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,raw,praseodymium,other metals and alloys,praseodymium,praseodymium,metric tons,reserves,European_Commission_2020,2020,Global,0.000006
current,Solar PV - Commercial Rooftop,2020,US,raw,terbium,other metals and alloys,terbium,terbium,metric tons,reserves,European_Commission_2020,2020,Global,0.000001
current,Solar PV - Commercial Rooftop,2020,US,raw,tin,other metals and alloys,tin,tin,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.003671
current,Solar PV - Commercial Rooftop,2020,US,raw,titanium,other metals and alloys,titanium,titanium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,raw,vanadium,other metals and alloys,vanadium,vanadium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,raw,zinc,other metals and alloys,zinc,zinc,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000023
current,Solar PV - c-Si UPV,2020,US,finished,aluminum,other metals and alloys,aluminum,aluminum,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.00024
current,Solar PV - c-Si UPV,2020,US,finished,arsenic,other materials,arsenic,arsenic,metric tons,reserves,USGS-MineralsCommoditySummaries-2021,2020,Global,0
current,Solar PV - c-Si UPV,2020,US,finished,hydrogen fluoride,other materials,fluorspar,fluorspar,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000006
current,Solar PV - c-Si UPV,2020,US,finished,lithium,other metals and alloys,lithium,lithium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000028
current,Solar PV - c-Si UPV,2020,US,finished,titanium dioxide,other metals and alloys,titanium,"titanium dioxide, mineral concentrates",metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - c-Si UPV,2020,US,raw,chromium,other metals and alloys,chromium,chromium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000182
current,Solar PV - c-Si UPV,2020,US,raw,cobalt,other metals and alloys,cobalt,cobalt,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000079
current,Solar PV - c-Si UPV,2020,US,raw,dysprosium,other metals and alloys,dysprosium,dysprosium,metric tons,reserves,European_Commission_2020,2020,Global,0.000001
current,Solar PV - c-Si UPV,2020,US,raw,gallium,other metals and alloys,gallium,gallium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000083
current,Solar PV - c-Si UPV,2020,US,raw,graphite,other materials,graphite,"natural graphite, total",metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000002
current,Solar PV - c-Si UPV,2020,US,raw,lithium,other metals and alloys,lithium,lithium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - c-Si UPV,2020,US,raw,manganese,other metals and alloys,manganese,manganese,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000467
current,Solar PV - c-Si UPV,2020,US,raw,nickel,other metals and alloys,nickel,nickel,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.005609
current,Solar PV - c-Si UPV,2020,US,raw,niobium,other metals and alloys,niobium,niobium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000006
current,Solar PV - c-Si UPV,2020,US,raw,palladium,other metals and alloys,palladium,palladium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000001
current,Solar PV - c-Si UPV,2020,US,raw,praseodymium,other metals and alloys,praseodymium,praseodymium,metric tons,reserves,European_Commission_2020,2020,Global,0.000485
current,Solar PV - c-Si UPV,2020,US,raw,terbium,other metals and alloys,terbium,terbium,metric tons,reserves,European_Commission_2020,2020,Global,0.000003
current,Solar PV - c-Si UPV,2020,US,raw,tin,other metals and alloys,tin,tin,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.009383
current,Solar PV - c-Si UPV,2020,US,raw,titanium,other metals and alloys,titanium,titanium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000023
current,Solar PV - c-Si UPV,2020,US,raw,vanadium,other metals and alloys,vanadium,vanadium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - c-Si UPV,2020,US,raw,zinc,other metals and alloys,zinc,zinc,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.003754
current,Solar PV - Residential Rooftop,2020,US,finished,aluminum,other metals and alloys,aluminum,aluminum,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000269
current,Solar PV - Residential Rooftop,2020,US,finished,arsenic,other materials,arsenic,arsenic,metric tons,reserves,USGS-MineralsCommoditySummaries-2021,2020,Global,0
current,Solar PV - Residential Rooftop,2020,US,finished,hydrogen fluoride,other materials,fluorspar,fluorspar,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000008
current,Solar PV - Residential Rooftop,2020,US,finished,titanium dioxide,other metals and alloys,titanium,"titanium dioxide, mineral concentrates",metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Residential Rooftop,2020,US,finished,zirconium,other materials,zirconium,zirconium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000025
current,Solar PV - Residential Rooftop,2020,US,raw,chromium,other metals and alloys,chromium,chromium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000039
current,Solar PV - Residential Rooftop,2020,US,raw,cobalt,other metals and alloys,cobalt,cobalt,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000005
current,Solar PV - Residential Rooftop,2020,US,raw,dysprosium,other metals and alloys,dysprosium,dysprosium,metric tons,reserves,European_Commission_2020,2020,Global,0
current,Solar PV - Residential Rooftop,2020,US,raw,gallium,other metals and alloys,gallium,gallium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000005
current,Solar PV - Residential Rooftop,2020,US,raw,lithium,other metals and alloys,lithium,lithium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Residential Rooftop,2020,US,raw,manganese,other metals and alloys,manganese,manganese,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000046
current,Solar PV - Residential Rooftop,2020,US,raw,nickel,other metals and alloys,nickel,nickel,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000385
current,Solar PV - Residential Rooftop,2020,US,raw,niobium,other metals and alloys,niobium,niobium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Residential Rooftop,2020,US,raw,palladium,other metals and alloys,palladium,palladium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Residential Rooftop,2020,US,raw,praseodymium,other metals and alloys,praseodymium,praseodymium,metric tons,reserves,European_Commission_2020,2020,Global,0.000037
current,Solar PV - Residential Rooftop,2020,US,raw,terbium,other metals and alloys,terbium,terbium,metric tons,reserves,European_Commission_2020,2020,Global,0.000001
current,Solar PV - Residential Rooftop,2020,US,raw,tin,other metals and alloys,tin,tin,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.006214
current,Solar PV - Residential Rooftop,2020,US,raw,titanium,other metals and alloys,titanium,titanium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000002
current,Solar PV - Residential Rooftop,2020,US,raw,vanadium,other metals and alloys,vanadium,vanadium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Residential Rooftop,2020,US,raw,zinc,other metals and alloys,zinc,zinc,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.00004
