facility_id,component_id,material_type_id,level_1_analysis_group,level_2_analysis_group,kg_per_plant,assumed_plant_size_mw
land-based wind,turbine,casting steel,steel,non-vulnerable,35341.85564,200.6
land-based wind,turbine,cast iron,cast iron,non-vulnerable,1693830.544,200.6
land-based wind,turbine,chromium,other metals and alloys,chromium,204227.1938,200.6
land-based wind,turbine,chromium steel,steel,non-vulnerable,930656.6485,200.6
land-based wind,turbine,cobalt,other metals and alloys,cobalt,489.8202656,200.6
land-based wind,turbine,copper,other metals and alloys,non-vulnerable,199794.646,200.6
land-based wind,turbine,dysprosium,other metals and alloys,dysprosium,378.636512,200.6
land-based wind,turbine,electrical steel,steel,electrical steel,257487.2569,200.6
land-based wind,turbine,epoxy,composites and polymers,non-vulnerable,695803.9832,200.6
land-based wind,turbine,fiberglass_e,composites and polymers,non-vulnerable,1831099.482,200.6
land-based wind,turbine,gallium,other metals and alloys,gallium,8.9906914,200.6
land-based wind,turbine,galvanized steel,steel,non-vulnerable,108614.6612,200.6
land-based wind,turbine,glass fiber-reinforced polymer,composites and polymers,non-vulnerable,18601.15576,200.6
land-based wind,turbine,glass reinforced plastic,composites and polymers,non-vulnerable,71340.18241,200.6
land-based wind,turbine,graphite,other materials,graphite,922.8729378,200.6
land-based wind,turbine,iron,other metals and alloys,non-vulnerable,122936.7347,200.6
land-based wind,turbine,lithium,other metals and alloys,lithium,181.6739918,200.6
land-based wind,turbine,low carbon steel,steel,non-vulnerable,20692266.66,200.6
land-based wind,turbine,magnetic steel,steel,non-vulnerable,36778.05676,200.6
land-based wind,turbine,manganese,other metals and alloys,manganese,396679.6563,200.6
land-based wind,turbine,neodymium,other metals and alloys,neodymium,7956.547849,200.6
land-based wind,turbine,nickel,other metals and alloys,nickel,425483.1949,200.6
land-based wind,turbine,niobium,other metals and alloys,niobium,61.1111852,200.6
land-based wind,turbine,other,other materials,non-vulnerable,195064.1124,200.6
land-based wind,turbine,PET foam,composites and polymers,non-vulnerable,50666.95302,200.6
land-based wind,turbine,plastic,composites and polymers,non-vulnerable,8798.817901,200.6
land-based wind,turbine,polyester,composites and polymers,non-vulnerable,209728.1166,200.6
land-based wind,turbine,praseodymium,other metals and alloys,praseodymium,106.8989376,200.6
land-based wind,turbine,PVC foam,composites and polymers,non-vulnerable,44453.61095,200.6
land-based wind,turbine,reinforcing steel,steel,non-vulnerable,2767.272787,200.6
land-based wind,turbine,silicone,composites and polymers,non-vulnerable,6913.860744,200.6
land-based wind,turbine,terbium,other metals and alloys,terbium,0.0046138,200.6
land-based wind,turbine,thermoplastic,composites and polymers,non-vulnerable,81229.67735,200.6
land-based wind,turbine,tin,other metals and alloys,tin,31.6743388,200.6
land-based wind,turbine,titanium,other metals and alloys,titanium,10177.48934,200.6
land-based wind,turbine,vanadium,other metals and alloys,vanadium,0.0304912,200.6
land-based wind,turbine,zinc,other metals and alloys,zinc,6643.366689,200.6
offshore wind,array and export cables,aluminum,other metals and alloys,aluminum,242019.0911,1005
offshore wind,array and export cables,chromium,other metals and alloys,chromium,6433.39494,1005
offshore wind,array and export cables,chromium steel,steel,non-vulnerable,28680.32016,1005
offshore wind,array and export cables,cobalt,other metals and alloys,cobalt,13.16148,1005
offshore wind,array and export cables,copper,other metals and alloys,non-vulnerable,1375196.722,1005
offshore wind,array and export cables,dysprosium,other metals and alloys,dysprosium,0,1005
offshore wind,array and export cables,fiberglass_e,composites and polymers,non-vulnerable,22906.09166,1005
offshore wind,array and export cables,gallium,other metals and alloys,gallium,0.27336,1005
offshore wind,array and export cables,galvanized steel,steel,non-vulnerable,583874.1555,1005
offshore wind,array and export cables,iron,other metals and alloys,non-vulnerable,888504.0723,1005
offshore wind,array and export cables,lead,other metals and alloys,non-vulnerable,509482.5279,1005
offshore wind,array and export cables,lithium,other metals and alloys,lithium,0,1005
offshore wind,array and export cables,manganese,other metals and alloys,manganese,11135.11056,1005
offshore wind,array and export cables,neodymium,other metals and alloys,neodymium,0,1005
offshore wind,array and export cables,nickel,other metals and alloys,nickel,12241.3221,1005
offshore wind,array and export cables,niobium,other metals and alloys,niobium,1.72056,1005
offshore wind,array and export cables,other,other materials,non-vulnerable,226987.4186,1005
offshore wind,array and export cables,plastic,composites and polymers,non-vulnerable,454286.8245,1005
offshore wind,array and export cables,praseodymium,other metals and alloys,praseodymium,3.01098,1005
offshore wind,array and export cables,terbium,other metals and alloys,terbium,0,1005
offshore wind,array and export cables,thermoplastic,composites and polymers,non-vulnerable,695574.0836,1005
offshore wind,array and export cables,tin,other metals and alloys,tin,0.92259,1005
offshore wind,array and export cables,titanium,other metals and alloys,titanium,311.60628,1005
offshore wind,array and export cables,vanadium,other metals and alloys,vanadium,0.05025,1005
offshore wind,array and export cables,zinc,other metals and alloys,zinc,11211.41418,1005
offshore wind,substation,chromium,other metals and alloys,chromium,5346.28644,1005
offshore wind,substation,cobalt,other metals and alloys,cobalt,143.29491,1005
offshore wind,substation,copper,other metals and alloys,non-vulnerable,80399.9196,1005
offshore wind,substation,dysprosium,other metals and alloys,dysprosium,0.00201,1005
offshore wind,substation,electrical steel,steel,electrical steel,199994.9196,1005
offshore wind,substation,gallium,other metals and alloys,gallium,1.56579,1005
offshore wind,substation,lithium,other metals and alloys,lithium,0.00201,1005
offshore wind,substation,low carbon steel,steel,non-vulnerable,7092284.759,1005
offshore wind,substation,manganese,other metals and alloys,manganese,135607.9343,1005
offshore wind,substation,nickel,other metals and alloys,nickel,101142.3035,1005
offshore wind,substation,niobium,other metals and alloys,niobium,20.66481,1005
offshore wind,substation,other,other materials,non-vulnerable,174869.8392,1005
offshore wind,substation,praseodymium,other metals and alloys,praseodymium,36.26241,1005
offshore wind,substation,terbium,other metals and alloys,terbium,0.00201,1005
offshore wind,substation,tin,other metals and alloys,tin,9.44499,1005
offshore wind,substation,titanium,other metals and alloys,titanium,3433.82169,1005
offshore wind,substation,vanadium,other metals and alloys,vanadium,0.00402,1005
offshore wind,substation,zinc,other metals and alloys,zinc,1135.79472,1005
offshore wind,substructure,chromium,other metals and alloys,chromium,72311.61528,1005
offshore wind,substructure,cobalt,other metals and alloys,cobalt,3191.95638,1005
offshore wind,substructure,dysprosium,other metals and alloys,dysprosium,0.06231,1005
offshore wind,substructure,gallium,other metals and alloys,gallium,38.22417,1005
offshore wind,substructure,lithium,other metals and alloys,lithium,0.05427,1005
offshore wind,substructure,low carbon steel,steel,non-vulnerable,197034369.3,1005
offshore wind,substructure,manganese,other metals and alloys,manganese,3715863.29,1005
offshore wind,substructure,nickel,other metals and alloys,nickel,2785886.681,1005
offshore wind,substructure,niobium,other metals and alloys,niobium,573.37059,1005
offshore wind,substructure,praseodymium,other metals and alloys,praseodymium,1006.84518,1005
offshore wind,substructure,terbium,other metals and alloys,terbium,0.03819,1005
offshore wind,substructure,tin,other metals and alloys,tin,256.14435,1005
offshore wind,substructure,titanium,other metals and alloys,titanium,94970.56638,1005
offshore wind,substructure,vanadium,other metals and alloys,vanadium,0.13869,1005
offshore wind,substructure,zinc,other metals and alloys,zinc,30737.3622,1005
offshore wind,turbine,aluminum,other metals and alloys,aluminum,765666.9031,1005
offshore wind,turbine,balsa,other materials,non-vulnerable,1100312.623,1005
offshore wind,turbine,boron,other materials,non-vulnerable,2064.518235,1005
offshore wind,turbine,carbon fiber,composites and polymers,carbon fiber,829432.1561,1005
offshore wind,turbine,casting steel,steel,non-vulnerable,133994.3043,1005
offshore wind,turbine,cast iron,cast iron,non-vulnerable,9021951.153,1005
offshore wind,turbine,chromium,other metals and alloys,chromium,178736.2621,1005
offshore wind,turbine,chromium steel,steel,non-vulnerable,553082.5053,1005
offshore wind,turbine,cobalt,other metals and alloys,cobalt,1338.56151,1005
offshore wind,turbine,copper,other metals and alloys,non-vulnerable,1561220.643,1005
offshore wind,turbine,dysprosium,other metals and alloys,dysprosium,6595.753695,1005
offshore wind,turbine,electrical steel,steel,electrical steel,2669385.839,1005
offshore wind,turbine,epoxy,composites and polymers,non-vulnerable,1945216.259,1005
offshore wind,turbine,fiberglass_e,composites and polymers,non-vulnerable,9706049.831,1005
offshore wind,turbine,gallium,other metals and alloys,gallium,15.9996,1005
offshore wind,turbine,glass reinforced plastic,composites and polymers,non-vulnerable,214590.1125,1005
offshore wind,turbine,graphite,other materials,graphite,6425.77503,1005
offshore wind,turbine,iron,other metals and alloys,non-vulnerable,206900.145,1005
offshore wind,turbine,lithium,other metals and alloys,lithium,1272.01041,1005
offshore wind,turbine,low carbon steel,steel,non-vulnerable,53419362.88,1005
offshore wind,turbine,manganese,other metals and alloys,manganese,1062640.495,1005
offshore wind,turbine,molybdenum,other metals and alloys,non-vulnerable,375.366495,1005
offshore wind,turbine,neodymium,other metals and alloys,neodymium,106137.2329,1005
offshore wind,turbine,nickel,other metals and alloys,nickel,866728.1333,1005
offshore wind,turbine,niobium,other metals and alloys,niobium,160.60704,1005
offshore wind,turbine,other,other materials,non-vulnerable,935577.7567,1005
offshore wind,turbine,PET foam,composites and polymers,non-vulnerable,4464.18588,1005
offshore wind,turbine,plastic,composites and polymers,non-vulnerable,58827.40868,1005
offshore wind,turbine,polyester,composites and polymers,non-vulnerable,2030651.607,1005
offshore wind,turbine,praseodymium,other metals and alloys,praseodymium,43395.10605,1005
offshore wind,turbine,PVC foam,composites and polymers,non-vulnerable,421329.3891,1005
offshore wind,turbine,reinforcing steel,steel,non-vulnerable,1451941.799,1005
offshore wind,turbine,silicone,composites and polymers,non-vulnerable,19311.39158,1005
offshore wind,turbine,terbium,other metals and alloys,terbium,375.376545,1005
offshore wind,turbine,thermoplastic,composites and polymers,non-vulnerable,529621.2365,1005
offshore wind,turbine,tin,other metals and alloys,tin,280.004055,1005
offshore wind,turbine,titanium,other metals and alloys,titanium,26781.31839,1005
offshore wind,turbine,vanadium,other metals and alloys,vanadium,0.04422,1005
offshore wind,turbine,zinc,other metals and alloys,zinc,9681.638355,1005
