scenario_id,facility_id,year,region,capacity,component_id,subassembly_id,system_boundary_id,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,min_quantity_kg,max_quantity_kg,avg_quantity_kg
current,land-based wind,2020,US,10000,substation,total,foreground,finished,electrical steel,steel,electrical steel,2009521.454,16461236.16,5109373.531
current,land-based wind,2020,US,10000,substation,total,foreground,finished,epoxy,composites and polymers,non-vulnerable,477.1062857,3908.2734,1213.081962
current,land-based wind,2020,US,10000,substation,total,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,46034.47886,377096.9585,117046.4477
current,land-based wind,2020,US,10000,substation,total,background,raw,gallium,other metals and alloys,gallium,2.266946,18.659433,5.88007
current,land-based wind,2020,US,10000,substation,total,foreground,finished,glass fiber-reinforced polymer,composites and polymers,non-vulnerable,5769.219429,94518.5067,14668.71478
current,land-based wind,2020,US,10000,substation,total,foreground,raw,lead,other metals and alloys,non-vulnerable,207.1645714,1697.01345,526.7329571
current,land-based wind,2020,US,10000,substation,total,background,raw,lithium,other metals and alloys,lithium,0.017459,0.279385,0.044553
current,land-based wind,2020,US,10000,substation,total,foreground,finished,low carbon steel,steel,non-vulnerable,1679153.601,13028589.35,4868217.625
current,land-based wind,2020,US,10000,substation,total,background,raw,manganese,other metals and alloys,manganese,50341.57172,398961.3818,139292.136
current,land-based wind,2020,US,10000,substation,total,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
current,land-based wind,2020,US,10000,substation,total,background,raw,nickel,other metals and alloys,nickel,32464.30899,256016.9063,91010.01441
current,land-based wind,2020,US,10000,substation,total,background,raw,niobium,other metals and alloys,niobium,5.193497,40.821984,14.947494
current,land-based wind,2020,US,10000,substation,total,foreground,finished,other,other materials,non-vulnerable,51028.40057,13111794.44,2121369.1
current,land-based wind,2020,US,10000,substation,total,foreground,finished,plastic,composites and polymers,non-vulnerable,111109.2651,910164.8804,282504.4427
current,land-based wind,2020,US,10000,substation,total,background,raw,praseodymium,other metals and alloys,praseodymium,9.413524,78.429862,26.994688
current,land-based wind,2020,US,10000,substation,total,foreground,finished,silicone,composites and polymers,non-vulnerable,198068.1634,3244998.264,503604.5918
current,land-based wind,2020,US,10000,substation,total,background,raw,terbium,other metals and alloys,terbium,0.012457,0.198772,0.031787
current,land-based wind,2020,US,10000,substation,total,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,6010.911429,98478.20475,15283.23656
current,land-based wind,2020,US,10000,substation,total,background,raw,tin,other metals and alloys,tin,28.798565,434.547083,74.001402
current,land-based wind,2020,US,10000,substation,total,background,raw,titanium,other metals and alloys,titanium,994.015012,8042.066632,2816.025968
current,land-based wind,2020,US,10000,substation,total,background,raw,vanadium,other metals and alloys,vanadium,0.002882,0.025927,0.007776
current,land-based wind,2020,US,10000,substation,total,foreground,raw,zinc,other metals and alloys,zinc,207.1645714,1697.01345,526.7329571
current,land-based wind,2020,US,10000,substation,total,background,raw,zinc,other metals and alloys,zinc,631.561886,5664.552114,1699.384588
current,land-based wind,2020,US,10000,turbine,blade,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
current,land-based wind,2020,US,10000,turbine,blade,foreground,finished,balsa,other materials,non-vulnerable,4416683.703,8772981.946,5457858.162
current,land-based wind,2020,US,10000,turbine,blade,foreground,finished,carbon fiber,composites and polymers,carbon fiber,5303951.195,21215804.78,5303951.195
current,land-based wind,2020,US,10000,turbine,blade,background,raw,chromium,other metals and alloys,chromium,44219.7777,181829.1316,45105.37384
current,land-based wind,2020,US,10000,turbine,blade,background,raw,cobalt,other metals and alloys,cobalt,27.091584,326.868613,66.183293
current,land-based wind,2020,US,10000,turbine,blade,foreground,raw,copper,other metals and alloys,non-vulnerable,150488.9219,300977.8438,150488.9219
current,land-based wind,2020,US,10000,turbine,blade,background,raw,dysprosium,other metals and alloys,dysprosium,0.000019,0.004338,0.000781
current,land-based wind,2020,US,10000,turbine,blade,foreground,finished,epoxy,composites and polymers,non-vulnerable,20141779.11,50923742.15,31276796.25
current,land-based wind,2020,US,10000,turbine,blade,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,69914969.37,124857762.7,89376889.85
current,land-based wind,2020,US,10000,turbine,blade,background,raw,gallium,other metals and alloys,gallium,0.011604,2.663049,0.47974
current,land-based wind,2020,US,10000,turbine,blade,background,raw,lithium,other metals and alloys,lithium,0.000016,0.003706,0.000668
current,land-based wind,2020,US,10000,turbine,blade,foreground,finished,low carbon steel,steel,non-vulnerable,59815.78599,13727058.27,2472884.286
current,land-based wind,2020,US,10000,turbine,blade,background,raw,manganese,other metals and alloys,manganese,1219.821871,259245.0762,46727.78419
current,land-based wind,2020,US,10000,turbine,blade,background,raw,neodymium,other metals and alloys,neodymium,13302.3096,53209.23839,13302.3096
current,land-based wind,2020,US,10000,turbine,blade,background,raw,nickel,other metals and alloys,nickel,5497.30598,212694.373,39615.89868
current,land-based wind,2020,US,10000,turbine,blade,background,raw,niobium,other metals and alloys,niobium,0.174064,39.94574,7.196093
current,land-based wind,2020,US,10000,turbine,blade,foreground,finished,other,other materials,non-vulnerable,4501517.679,8768804.335,4501517.679
current,land-based wind,2020,US,10000,turbine,blade,foreground,finished,PET foam,composites and polymers,non-vulnerable,2455532.961,9822131.843,2455532.961
current,land-based wind,2020,US,10000,turbine,blade,foreground,finished,plastic,composites and polymers,non-vulnerable,415672.2398,831534.371,415672.2398
current,land-based wind,2020,US,10000,turbine,blade,foreground,finished,polyester,composites and polymers,non-vulnerable,10448251.21,41793004.84,10448251.21
current,land-based wind,2020,US,10000,turbine,blade,background,raw,praseodymium,other metals and alloys,praseodymium,0.305659,70.145268,12.636439
current,land-based wind,2020,US,10000,turbine,blade,foreground,finished,PVC foam,composites and polymers,non-vulnerable,2216032.453,8772981.946,2216032.453
current,land-based wind,2020,US,10000,turbine,blade,background,raw,terbium,other metals and alloys,terbium,0.000011,0.002594,0.000467
current,land-based wind,2020,US,10000,turbine,blade,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,1764328.323,3528751.591,1764328.323
current,land-based wind,2020,US,10000,turbine,blade,background,raw,tin,other metals and alloys,tin,0.077761,17.845176,3.21475
current,land-based wind,2020,US,10000,turbine,blade,background,raw,titanium,other metals and alloys,titanium,324.161288,7797.7624,1487.260305
current,land-based wind,2020,US,10000,turbine,blade,background,raw,vanadium,other metals and alloys,vanadium,0.000042,0.00965,0.001738
current,land-based wind,2020,US,10000,turbine,blade,background,raw,zinc,other metals and alloys,zinc,287.258306,3253.12926,663.696992
current,land-based wind,2020,US,10000,turbine,hub,foreground,finished,aluminum,other metals and alloys,aluminum,84462.24155,211155.6039,84462.24155
current,land-based wind,2020,US,10000,turbine,hub,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
current,land-based wind,2020,US,10000,turbine,hub,foreground,finished,cast iron,cast iron,non-vulnerable,22102217.52,41900549.31,22102217.52
current,land-based wind,2020,US,10000,turbine,hub,background,raw,chromium,other metals and alloys,chromium,210772.088,964125.1343,214992.5093
current,land-based wind,2020,US,10000,turbine,hub,foreground,finished,chromium steel,steel,non-vulnerable,968232.0888,4535412.68,968232.0888
current,land-based wind,2020,US,10000,turbine,hub,background,raw,cobalt,other metals and alloys,cobalt,603.315122,1812.820017,789.611647
current,land-based wind,2020,US,10000,turbine,hub,foreground,raw,copper,other metals and alloys,non-vulnerable,68612.08012,313919.5396,68612.08012
current,land-based wind,2020,US,10000,turbine,hub,background,raw,dysprosium,other metals and alloys,dysprosium,0.012543,0.03987,0.016177
current,land-based wind,2020,US,10000,turbine,hub,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,518368.1199,1295920.3,518368.1199
current,land-based wind,2020,US,10000,turbine,hub,background,raw,gallium,other metals and alloys,gallium,10.681749,37.902787,12.912708
current,land-based wind,2020,US,10000,turbine,hub,background,raw,lithium,other metals and alloys,lithium,0.008505,0.023015,0.01161
current,land-based wind,2020,US,10000,turbine,hub,foreground,finished,low carbon steel,steel,non-vulnerable,29815340.87,77092224.85,41315126.38
current,land-based wind,2020,US,10000,turbine,hub,background,raw,manganese,other metals and alloys,manganese,564207.054,1463249.66,781081.0489
current,land-based wind,2020,US,10000,turbine,hub,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
current,land-based wind,2020,US,10000,turbine,hub,background,raw,nickel,other metals and alloys,nickel,556889.9207,1724241.78,719486.423
current,land-based wind,2020,US,10000,turbine,hub,background,raw,niobium,other metals and alloys,niobium,87.312877,226.982844,120.777253
current,land-based wind,2020,US,10000,turbine,hub,foreground,finished,other,other materials,non-vulnerable,187272.4326,451374.9765,187272.4326
current,land-based wind,2020,US,10000,turbine,hub,background,raw,praseodymium,other metals and alloys,praseodymium,152.979466,397.0013,211.74337
current,land-based wind,2020,US,10000,turbine,hub,foreground,finished,reinforcing steel,steel,non-vulnerable,70631.89641,353159.482,70631.89641
current,land-based wind,2020,US,10000,turbine,hub,foreground,finished,silicone,composites and polymers,non-vulnerable,28030.73296,140153.6648,28030.73296
current,land-based wind,2020,US,10000,turbine,hub,background,raw,terbium,other metals and alloys,terbium,0.007505,0.023866,0.009679
current,land-based wind,2020,US,10000,turbine,hub,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,249470.4396,623676.0991,249470.4396
current,land-based wind,2020,US,10000,turbine,hub,background,raw,tin,other metals and alloys,tin,45.818265,134.392245,60.767986
current,land-based wind,2020,US,10000,turbine,hub,background,raw,titanium,other metals and alloys,titanium,14494.13001,37746.3807,20037.02662
current,land-based wind,2020,US,10000,turbine,hub,background,raw,vanadium,other metals and alloys,vanadium,0.023747,0.066202,0.031832
current,land-based wind,2020,US,10000,turbine,hub,background,raw,zinc,other metals and alloys,zinc,5167.617739,14445.4005,6961.584278
current,land-based wind,2020,US,10000,turbine,hub,foreground,raw,zinc,other metals and alloys,zinc,0,0,0
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,aluminum,other metals and alloys,aluminum,2884111.705,6181432.38,2884111.705
current,land-based wind,2020,US,10000,turbine,nacelle,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,casting steel,steel,non-vulnerable,1761807.355,10910998.08,1761807.355
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,cast iron,cast iron,non-vulnerable,62335995.03,99486000.34,62335995.03
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,chromium,other metals and alloys,chromium,9459859.974,31952441.59,9459859.974
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,chromium steel,steel,non-vulnerable,44796917.32,152083170.5,44796917.32
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,cobalt,other metals and alloys,cobalt,9139.20209,27367.72414,9139.20209
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,raw,copper,other metals and alloys,non-vulnerable,21454.82,43038368.92,9228712.744
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,raw,dysprosium,other metals and alloys,dysprosium,18874.81,75499.24,18874.81
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,dysprosium,other metals and alloys,dysprosium,0.08667,0.396864,0.08667
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,electrical steel,steel,electrical steel,12835855.28,36319479.72,12835855.28
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,epoxy,composites and polymers,non-vulnerable,2725780.565,7078461.12,2725780.565
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,1385872.74,4718974.08,1385872.74
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,gallium,other metals and alloys,gallium,259.716398,843.750498,259.716398
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,galvanized steel,steel,non-vulnerable,521773.075,3910752,521773.075
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,glass fiber-reinforced polymer,composites and polymers,non-vulnerable,927275.9625,7418207.7,927275.9625
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,3556340.1,13960298.32,3556340.1
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,raw,iron,other metals and alloys,non-vulnerable,5898785.495,47190283.96,5898785.495
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,lithium,other metals and alloys,lithium,0.047251,0.133136,0.047251
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,low carbon steel,steel,non-vulnerable,107191675.5,185316415.1,107191675.5
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,magnetic steel,steel,non-vulnerable,1833402.633,14667221.06,1833402.633
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,manganese,other metals and alloys,manganese,2246452.451,4489650.76,2246452.451
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,raw,neodymium,other metals and alloys,neodymium,383335.17,1533340.68,383335.17
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,nickel,other metals and alloys,nickel,7845036.389,24301300.44,7845036.389
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,niobium,other metals and alloys,niobium,341.517768,685.397626,341.517768
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,other,other materials,non-vulnerable,2522570.83,7785927.02,2522570.83
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,raw,other,other materials,non-vulnerable,345246.075,2064551.16,345246.075
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,PET foam,composites and polymers,non-vulnerable,70237.3775,366904.58,70237.3775
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,plastic,composites and polymers,non-vulnerable,12085.31,48341.24,12085.31
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,polyester,composites and polymers,non-vulnerable,6789.5,35576.98,6789.5
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,praseodymium,other metals and alloys,praseodymium,579.714345,1140.488857,579.714345
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,reinforcing steel,steel,non-vulnerable,67317.8925,538543.14,67317.8925
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,silicone,composites and polymers,non-vulnerable,316628.3325,2533026.66,316628.3325
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,terbium,other metals and alloys,terbium,0.051907,0.237778,0.051907
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,740496.8175,2662027.16,740496.8175
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,tin,other metals and alloys,tin,361.042946,1186.035756,361.042946
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,titanium,other metals and alloys,titanium,58747.03355,121126.8545,58747.03355
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,vanadium,other metals and alloys,vanadium,0.409246,2.167042,0.409246
current,land-based wind,2020,US,10000,turbine,nacelle,background,raw,zinc,other metals and alloys,zinc,87003.88618,470445.3006,87003.88618
current,land-based wind,2020,US,10000,turbine,nacelle,foreground,raw,zinc,other metals and alloys,zinc,4922.3875,39107.52,4922.3875
current,land-based wind,2020,US,10000,turbine,tower,foreground,finished,aluminum,other metals and alloys,aluminum,5095938.212,11875428.79,5095938.212
current,land-based wind,2020,US,10000,turbine,tower,background,raw,chromium,other metals and alloys,chromium,458090.307,677684.5246,460859.3934
current,land-based wind,2020,US,10000,turbine,tower,foreground,finished,chromium steel,steel,non-vulnerable,628502.0649,1571255.162,628502.0649
current,land-based wind,2020,US,10000,turbine,tower,background,raw,cobalt,other metals and alloys,cobalt,14300.53783,15154.66767,14422.76998
current,land-based wind,2020,US,10000,turbine,tower,foreground,raw,copper,other metals and alloys,non-vulnerable,512039.0022,1113915.764,512039.0022
current,land-based wind,2020,US,10000,turbine,tower,background,raw,dysprosium,other metals and alloys,dysprosium,0.282572,0.317001,0.284956
current,land-based wind,2020,US,10000,turbine,tower,foreground,finished,epoxy,composites and polymers,non-vulnerable,683563.9173,3417819.587,683563.9173
current,land-based wind,2020,US,10000,turbine,tower,background,raw,gallium,other metals and alloys,gallium,173.619542,187.708073,175.08331
current,land-based wind,2020,US,10000,turbine,tower,foreground,finished,galvanized steel,steel,non-vulnerable,4892716.507,24463582.54,4892716.507
current,land-based wind,2020,US,10000,turbine,tower,foreground,raw,graphite,other materials,graphite,46005.62666,230028.1333,46005.62666
current,land-based wind,2020,US,10000,turbine,tower,foreground,finished,iron,other metals and alloys,non-vulnerable,229665.8842,1148329.421,229665.8842
current,land-based wind,2020,US,10000,turbine,tower,background,raw,lithium,other metals and alloys,lithium,0.240742,0.267409,0.24278
current,land-based wind,2020,US,10000,turbine,tower,foreground,raw,lithium,other metals and alloys,lithium,9056.22572,45281.1286,9056.22572
current,land-based wind,2020,US,10000,turbine,tower,foreground,finished,low carbon steel,steel,non-vulnerable,872993896.3,898626637.6,880539090.8
current,land-based wind,2020,US,10000,turbine,tower,background,raw,manganese,other metals and alloys,manganese,16558103.04,17414384.08,16700397.56
current,land-based wind,2020,US,10000,turbine,tower,background,raw,nickel,other metals and alloys,nickel,12499707.27,13269896.72,12606389.45
current,land-based wind,2020,US,10000,turbine,tower,background,raw,niobium,other metals and alloys,niobium,2554.967244,2687.23018,2576.92376
current,land-based wind,2020,US,10000,turbine,tower,foreground,finished,other,other materials,non-vulnerable,200142.5884,12042968.96,2167426.501
current,land-based wind,2020,US,10000,turbine,tower,foreground,finished,plastic,composites and polymers,non-vulnerable,10867.47086,27168.67716,10867.47086
current,land-based wind,2020,US,10000,turbine,tower,background,raw,praseodymium,other metals and alloys,praseodymium,4486.310059,4718.253965,4524.866003
current,land-based wind,2020,US,10000,turbine,tower,background,raw,terbium,other metals and alloys,terbium,0.169005,0.189588,0.170431
current,land-based wind,2020,US,10000,turbine,tower,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,1295040.278,3224016.356,1295040.278
current,land-based wind,2020,US,10000,turbine,tower,background,raw,tin,other metals and alloys,tin,1144.152245,1208.206486,1153.960998
current,land-based wind,2020,US,10000,turbine,tower,background,raw,titanium,other metals and alloys,titanium,423444.309,446235.3062,427081.0927
current,land-based wind,2020,US,10000,turbine,tower,background,raw,vanadium,other metals and alloys,vanadium,1.071445,2.837641,1.076749
current,land-based wind,2020,US,10000,turbine,tower,background,raw,zinc,other metals and alloys,zinc,230446.2012,610181.4637,231623.2516
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
current,offshore wind,2020,US,0.5,array and export cables,array cable,foreground,finished,aluminum,other metals and alloys,aluminum,0.097078684,222.53085,37.1558834
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,chromium,other metals and alloys,chromium,0.007071,16.208154,2.706269
current,offshore wind,2020,US,0.5,array and export cables,array cable,foreground,finished,chromium steel,steel,non-vulnerable,0.032359561,74.17695,12.38529447
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,cobalt,other metals and alloys,cobalt,0.000016,0.036624,0.006115
current,offshore wind,2020,US,0.5,array and export cables,array cable,foreground,raw,copper,other metals and alloys,non-vulnerable,1.374179323,3412.114184,679.3245609
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,dysprosium,other metals and alloys,dysprosium,0,0.000002,0
current,offshore wind,2020,US,0.5,array and export cables,array cable,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,0.021573041,49.4513,8.256862977
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,gallium,other metals and alloys,gallium,0,0.000746,0.000124
current,offshore wind,2020,US,0.5,array and export cables,array cable,foreground,finished,galvanized steel,steel,non-vulnerable,0.727079934,1666.665738,278.2824844
current,offshore wind,2020,US,0.5,array and export cables,array cable,foreground,raw,iron,other metals and alloys,non-vulnerable,0.938418926,2151.112413,359.1703441
current,offshore wind,2020,US,0.5,array and export cables,array cable,foreground,raw,lead,other metals and alloys,non-vulnerable,0.47260321,1083.3356,180.8840942
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,lithium,other metals and alloys,lithium,0,0.000002,0
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,manganese,other metals and alloys,manganese,0.013811,31.656771,5.285718
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,nickel,other metals and alloys,nickel,0.014782,33.885368,5.657827
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,niobium,other metals and alloys,niobium,0.000002,0.004909,0.000819
current,offshore wind,2020,US,0.5,array and export cables,array cable,foreground,finished,other,other materials,non-vulnerable,0.204941105,469.7809709,78.43913315
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,praseodymium,other metals and alloys,praseodymium,0.000004,0.008596,0.001435
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,terbium,other metals and alloys,terbium,0,0.000001,0
current,offshore wind,2020,US,0.5,array and export cables,array cable,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,0.896127195,2054.168217,342.9836121
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,tin,other metals and alloys,tin,0.000001,0.002579,0.000431
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,titanium,other metals and alloys,titanium,0.000387,0.886324,0.147989
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,vanadium,other metals and alloys,vanadium,0,0.000146,0.000024
current,offshore wind,2020,US,0.5,array and export cables,array cable,background,raw,zinc,other metals and alloys,zinc,0.013952,31.98174,5.339978
current,offshore wind,2020,US,0.5,array and export cables,export cable,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
current,offshore wind,2020,US,0.5,array and export cables,export cable,foreground,finished,aluminum,other metals and alloys,aluminum,4.527352041,585.6734447,81.61580195
current,offshore wind,2020,US,0.5,array and export cables,export cable,background,raw,chromium,other metals and alloys,chromium,0.027316,3.533702,0.492435
current,offshore wind,2020,US,0.5,array and export cables,export cable,foreground,finished,chromium steel,steel,non-vulnerable,0.104481791,13.51611492,1.883521557
current,offshore wind,2020,US,0.5,array and export cables,export cable,background,raw,cobalt,other metals and alloys,cobalt,0.000024,0.003107,0.000433
