facility_id,component_id,material_type_id,level_1_analysis_group,level_2_analysis_group,kg_per_plant,assumed_plant_size_mw
Solar PV - CdTe UPV,PV module,aluminum,other metals and alloys,aluminum,905212.9912,100
Solar PV - CdTe UPV,PV module,aluminum oxide,other materials,non-vulnerable,497.0912,100
Solar PV - CdTe UPV,PV module,cadmium,other metals and alloys,non-vulnerable,6327.6373,100
Solar PV - CdTe UPV,PV module,chromium,other metals and alloys,chromium,5263.5991,100
Solar PV - CdTe UPV,PV module,chromium steel,steel,non-vulnerable,6270.926,100
Solar PV - CdTe UPV,PV module,cobalt,other metals and alloys,cobalt,0.936,100
Solar PV - CdTe UPV,PV module,copper,other metals and alloys,non-vulnerable,3158.356,100
Solar PV - CdTe UPV,PV module,dysprosium,other metals and alloys,dysprosium,0.0066,100
Solar PV - CdTe UPV,PV module,epoxy,composites and polymers,non-vulnerable,34.2241,100
Solar PV - CdTe UPV,PV module,ethylene vinyl acetate,composites and polymers,non-vulnerable,217029.8469,100
Solar PV - CdTe UPV,PV module,float glass,other materials,non-vulnerable,3008406.997,100
Solar PV - CdTe UPV,PV module,gallium,other metals and alloys,gallium,0.041,100
Solar PV - CdTe UPV,PV module,glass,other materials,non-vulnerable,405.1907,100
Solar PV - CdTe UPV,PV module,glass reinforced plastic,composites and polymers,non-vulnerable,59948.2904,100
Solar PV - CdTe UPV,PV module,iron,other metals and alloys,non-vulnerable,3807.7076,100
Solar PV - CdTe UPV,PV module,lead,other metals and alloys,non-vulnerable,12.7667,100
Solar PV - CdTe UPV,PV module,lithium,other metals and alloys,lithium,0.0005,100
Solar PV - CdTe UPV,PV module,magnesium,other metals and alloys,magnesium,28613.0188,100
Solar PV - CdTe UPV,PV module,manganese,other metals and alloys,manganese,5022.5383,100
Solar PV - CdTe UPV,PV module,molybdenum,other metals and alloys,non-vulnerable,249.7759,100
Solar PV - CdTe UPV,PV module,nickel,other metals and alloys,nickel,865.8581,100
Solar PV - CdTe UPV,PV module,niobium,other metals and alloys,niobium,0.0182,100
Solar PV - CdTe UPV,PV module,praseodymium,other metals and alloys,praseodymium,0.2059,100
Solar PV - CdTe UPV,PV module,silicon,other metals and alloys,non-vulnerable,3815.1681,100
Solar PV - CdTe UPV,PV module,silicone,composites and polymers,non-vulnerable,66050.3273,100
Solar PV - CdTe UPV,PV module,solar glass,other materials,non-vulnerable,3985305.656,100
Solar PV - CdTe UPV,PV module,tellurium,other metals and alloys,tellurium,6327.6373,100
Solar PV - CdTe UPV,PV module,terbium,other metals and alloys,terbium,0.0039,100
Solar PV - CdTe UPV,PV module,tin,other metals and alloys,tin,246.6346,100
Solar PV - CdTe UPV,PV module,titanium,other metals and alloys,titanium,15.5024,100
Solar PV - CdTe UPV,PV module,vanadium,other metals and alloys,vanadium,0.0054,100
Solar PV - CdTe UPV,PV module,zinc,other metals and alloys,zinc,1965.0054,100
Solar PV - CdTe UPV,Racking,aluminum,other metals and alloys,aluminum,51638.5987,100
Solar PV - CdTe UPV,Racking,carbon black,other materials,non-vulnerable,6.7069,100
Solar PV - CdTe UPV,Racking,chromium,other metals and alloys,chromium,11566.8767,100
Solar PV - CdTe UPV,Racking,chromium steel,steel,non-vulnerable,46400.9306,100
Solar PV - CdTe UPV,Racking,cobalt,other metals and alloys,cobalt,91.0738,100
Solar PV - CdTe UPV,Racking,copper,other metals and alloys,non-vulnerable,2915.6172,100
Solar PV - CdTe UPV,Racking,dysprosium,other metals and alloys,dysprosium,0.0017,100
Solar PV - CdTe UPV,Racking,ethylene carbonate,composites and polymers,non-vulnerable,71.432,100
Solar PV - CdTe UPV,Racking,gallium,other metals and alloys,gallium,1.2562,100
Solar PV - CdTe UPV,Racking,graphite,other materials,graphite,88.7247,100
Solar PV - CdTe UPV,Racking,hexafluoroethane,other materials,non-vulnerable,0.6296,100
Solar PV - CdTe UPV,Racking,lithium,other metals and alloys,lithium,99.7204,100
Solar PV - CdTe UPV,Racking,low carbon steel,steel,non-vulnerable,5269533.719,100
Solar PV - CdTe UPV,Racking,manganese,other metals and alloys,manganese,99418.4982,100
Solar PV - CdTe UPV,Racking,nickel,other metals and alloys,nickel,80942.6666,100
Solar PV - CdTe UPV,Racking,niobium,other metals and alloys,niobium,15.3505,100
Solar PV - CdTe UPV,Racking,non-PTFE fluoropolymers,composites and polymers,non-vulnerable,4.6161,100
Solar PV - CdTe UPV,Racking,other,other materials,non-vulnerable,10.0144,100
Solar PV - CdTe UPV,Racking,phthalic anhydride,other materials,non-vulnerable,6.9936,100
Solar PV - CdTe UPV,Racking,praseodymium,other metals and alloys,praseodymium,26.9357,100
Solar PV - CdTe UPV,Racking,terbium,other metals and alloys,terbium,0.001,100
Solar PV - CdTe UPV,Racking,thermoplastic,composites and polymers,non-vulnerable,41.3555,100
Solar PV - CdTe UPV,Racking,tin,other metals and alloys,tin,7.0211,100
Solar PV - CdTe UPV,Racking,titanium,other metals and alloys,titanium,2544.2305,100
Solar PV - CdTe UPV,Racking,vanadium,other metals and alloys,vanadium,0.0041,100
Solar PV - CdTe UPV,Racking,zinc,other metals and alloys,zinc,148719.2845,100
Solar PV - CdTe UPV,Remaining SBOS,boron,other materials,non-vulnerable,66.2235,100
Solar PV - CdTe UPV,Remaining SBOS,chromium,other metals and alloys,chromium,20.1121,100
Solar PV - CdTe UPV,Remaining SBOS,cobalt,other metals and alloys,cobalt,0.8878,100
Solar PV - CdTe UPV,Remaining SBOS,concrete,concrete,non-vulnerable,2116464.234,100
Solar PV - CdTe UPV,Remaining SBOS,dysprosium,other metals and alloys,dysprosium,0,100
Solar PV - CdTe UPV,Remaining SBOS,gallium,other metals and alloys,gallium,0.0106,100
Solar PV - CdTe UPV,Remaining SBOS,lithium,other metals and alloys,lithium,0.0148,100
Solar PV - CdTe UPV,Remaining SBOS,low carbon steel,steel,non-vulnerable,54801.3053,100
Solar PV - CdTe UPV,Remaining SBOS,manganese,other metals and alloys,manganese,1033.4956,100
Solar PV - CdTe UPV,Remaining SBOS,nickel,other metals and alloys,nickel,774.8406,100
Solar PV - CdTe UPV,Remaining SBOS,niobium,other metals and alloys,niobium,0.1595,100
Solar PV - CdTe UPV,Remaining SBOS,praseodymium,other metals and alloys,praseodymium,0.28,100
Solar PV - CdTe UPV,Remaining SBOS,terbium,other metals and alloys,terbium,0,100
Solar PV - CdTe UPV,Remaining SBOS,thermoplastic,composites and polymers,non-vulnerable,23334.5533,100
Solar PV - CdTe UPV,Remaining SBOS,tin,other metals and alloys,tin,0.0712,100
Solar PV - CdTe UPV,Remaining SBOS,titanium,other metals and alloys,titanium,26.4142,100
Solar PV - CdTe UPV,Remaining SBOS,vanadium,other metals and alloys,vanadium,0,100
Solar PV - CdTe UPV,Remaining SBOS,zinc,other metals and alloys,zinc,1231.4094,100
Solar PV - CdTe UPV,Transformer,boron,other materials,non-vulnerable,57.4103,100
Solar PV - CdTe UPV,Transformer,chromium,other metals and alloys,chromium,20.6255,100
Solar PV - CdTe UPV,Transformer,cobalt,other metals and alloys,cobalt,0.9104,100
Solar PV - CdTe UPV,Transformer,concrete,concrete,non-vulnerable,1834800.818,100
Solar PV - CdTe UPV,Transformer,copper,other metals and alloys,non-vulnerable,165199.0976,100
Solar PV - CdTe UPV,Transformer,dysprosium,other metals and alloys,dysprosium,0,100
Solar PV - CdTe UPV,Transformer,epoxy,composites and polymers,non-vulnerable,30001.3555,100
Solar PV - CdTe UPV,Transformer,gallium,other metals and alloys,gallium,0.0109,100
Solar PV - CdTe UPV,Transformer,lithium,other metals and alloys,lithium,0.0128,100
Solar PV - CdTe UPV,Transformer,low carbon steel,steel,non-vulnerable,56200.3911,100
Solar PV - CdTe UPV,Transformer,manganese,other metals and alloys,manganese,1059.8809,100
Solar PV - CdTe UPV,Transformer,nickel,other metals and alloys,nickel,794.6224,100
Solar PV - CdTe UPV,Transformer,niobium,other metals and alloys,niobium,0.1635,100
Solar PV - CdTe UPV,Transformer,other,other materials,non-vulnerable,1275696.982,100
Solar PV - CdTe UPV,Transformer,plastic,composites and polymers,non-vulnerable,30001.3555,100
Solar PV - CdTe UPV,Transformer,praseodymium,other metals and alloys,praseodymium,0.2872,100
Solar PV - CdTe UPV,Transformer,terbium,other metals and alloys,terbium,0,100
Solar PV - CdTe UPV,Transformer,tin,other metals and alloys,tin,0.0731,100
Solar PV - CdTe UPV,Transformer,titanium,other metals and alloys,titanium,27.0886,100
Solar PV - CdTe UPV,Transformer,vanadium,other metals and alloys,vanadium,0,100
Solar PV - CdTe UPV,Transformer,zinc,other metals and alloys,zinc,8.7673,100
Solar PV - Commercial Rooftop,cabling,copper,other metals and alloys,non-vulnerable,103.03025,0.2
Solar PV - Commercial Rooftop,cabling,thermoplastic,composites and polymers,non-vulnerable,61.81815,0.2
Solar PV - Commercial Rooftop,inverter,acetone,other materials,non-vulnerable,1.4483276,0.2
Solar PV - Commercial Rooftop,inverter,alkyl amines,other materials,non-vulnerable,11.2736704,0.2
Solar PV - Commercial Rooftop,inverter,aluminum,other metals and alloys,aluminum,184.9819952,0.2
Solar PV - Commercial Rooftop,inverter,aluminum oxide,other materials,non-vulnerable,0.2876012,0.2
Solar PV - Commercial Rooftop,inverter,ammonia,other materials,non-vulnerable,0.6003966,0.2
Solar PV - Commercial Rooftop,inverter,argon,other materials,non-vulnerable,4.4473442,0.2
Solar PV - Commercial Rooftop,inverter,arsenic,other materials,arsenic,0,0.2
Solar PV - Commercial Rooftop,inverter,chlorine,other materials,non-vulnerable,0.013069,0.2
Solar PV - Commercial Rooftop,inverter,chromium,other metals and alloys,chromium,0.2602362,0.2
Solar PV - Commercial Rooftop,inverter,cobalt,other metals and alloys,cobalt,0.0005256,0.2
Solar PV - Commercial Rooftop,inverter,copper,other metals and alloys,non-vulnerable,83.208928,0.2
Solar PV - Commercial Rooftop,inverter,diborane,other materials,non-vulnerable,0,0.2
Solar PV - Commercial Rooftop,inverter,dysprosium,other metals and alloys,dysprosium,0,0.2
Solar PV - Commercial Rooftop,inverter,epoxy,composites and polymers,non-vulnerable,7.0257664,0.2
Solar PV - Commercial Rooftop,inverter,ethanolamines,other materials,non-vulnerable,3.714068,0.2
Solar PV - Commercial Rooftop,inverter,gallium,other metals and alloys,gallium,0.0000062,0.2
Solar PV - Commercial Rooftop,inverter,glass,other materials,non-vulnerable,0.0204924,0.2
Solar PV - Commercial Rooftop,inverter,glass reinforced plastic,composites and polymers,non-vulnerable,9.94902,0.2
Solar PV - Commercial Rooftop,inverter,gold,other metals and alloys,non-vulnerable,0.0863966,0.2
Solar PV - Commercial Rooftop,inverter,helium,other materials,non-vulnerable,0.4442756,0.2
Solar PV - Commercial Rooftop,inverter,hexafluoroethane,other materials,non-vulnerable,0.1306898,0.2
Solar PV - Commercial Rooftop,inverter,hexamethyldisilazane,other materials,non-vulnerable,0.057362,0.2
Solar PV - Commercial Rooftop,inverter,hydrochloric acid,other materials,non-vulnerable,20.4049358,0.2
Solar PV - Commercial Rooftop,inverter,hydrogen,other materials,non-vulnerable,0.6039998,0.2
Solar PV - Commercial Rooftop,inverter,hydrogen fluoride,other materials,fluorspar,0.6759142,0.2
Solar PV - Commercial Rooftop,inverter,iron,other metals and alloys,non-vulnerable,1.5033114,0.2
Solar PV - Commercial Rooftop,inverter,iron chloride,other materials,non-vulnerable,0.8451376,0.2
Solar PV - Commercial Rooftop,inverter,isopropanol,other materials,non-vulnerable,5.284396,0.2
Solar PV - Commercial Rooftop,inverter,lead,other metals and alloys,non-vulnerable,16.5065946,0.2
Solar PV - Commercial Rooftop,inverter,lime,other materials,non-vulnerable,14.27521,0.2
Solar PV - Commercial Rooftop,inverter,lithium,other metals and alloys,lithium,0,0.2
Solar PV - Commercial Rooftop,inverter,low carbon steel,steel,non-vulnerable,32.4402092,0.2
Solar PV - Commercial Rooftop,inverter,magnesium,other metals and alloys,magnesium,0.2306326,0.2
Solar PV - Commercial Rooftop,inverter,manganese,other metals and alloys,manganese,0.6987764,0.2
Solar PV - Commercial Rooftop,inverter,methyl-3-methyoxypropionate,other materials,non-vulnerable,3.8708958,0.2
Solar PV - Commercial Rooftop,inverter,molybdenum,other metals and alloys,non-vulnerable,0.0113062,0.2
Solar PV - Commercial Rooftop,inverter,nickel,other metals and alloys,nickel,0.678194,0.2
Solar PV - Commercial Rooftop,inverter,niobium,other metals and alloys,niobium,0.0000944,0.2
Solar PV - Commercial Rooftop,inverter,nitric acid,other materials,non-vulnerable,2.1786372,0.2
Solar PV - Commercial Rooftop,inverter,nitrogen,other materials,non-vulnerable,727.9682296,0.2
Solar PV - Commercial Rooftop,inverter,other,other materials,non-vulnerable,167.9857832,0.2
Solar PV - Commercial Rooftop,inverter,oxygen,other materials,non-vulnerable,45.056724,0.2
Solar PV - Commercial Rooftop,inverter,palladium,other metals and alloys,palladium,0,0.2
Solar PV - Commercial Rooftop,inverter,phosphate rock,other materials,non-vulnerable,0.0925694,0.2
Solar PV - Commercial Rooftop,inverter,phosphoric acid,other materials,non-vulnerable,5.4215852,0.2
Solar PV - Commercial Rooftop,inverter,polyester,composites and polymers,non-vulnerable,0.7476218,0.2
Solar PV - Commercial Rooftop,inverter,praseodymium,other metals and alloys,praseodymium,0.0001658,0.2
Solar PV - Commercial Rooftop,inverter,p-series glycol ethers,composites and polymers,non-vulnerable,0.4918192,0.2
Solar PV - Commercial Rooftop,inverter,PTFE fluoropolymers,other materials,non-vulnerable,0.0784138,0.2
Solar PV - Commercial Rooftop,inverter,silicon,other metals and alloys,non-vulnerable,0.4975378,0.2
Solar PV - Commercial Rooftop,inverter,silicone,composites and polymers,non-vulnerable,0.0246548,0.2
Solar PV - Commercial Rooftop,inverter,silver,other materials,non-vulnerable,0.065205,0.2
Solar PV - Commercial Rooftop,inverter,sodium hydroxide,other materials,non-vulnerable,28.4249298,0.2
Solar PV - Commercial Rooftop,inverter,sulfuric acid,other materials,non-vulnerable,20.8585926,0.2
Solar PV - Commercial Rooftop,inverter,terbium,other metals and alloys,terbium,0,0.2
Solar PV - Commercial Rooftop,inverter,thermoplastic,composites and polymers,non-vulnerable,72.9020608,0.2
Solar PV - Commercial Rooftop,inverter,tin,other metals and alloys,tin,3.3803686,0.2
Solar PV - Commercial Rooftop,inverter,titanium,other metals and alloys,titanium,0.016622,0.2
Solar PV - Commercial Rooftop,inverter,titanium dioxide,other metals and alloys,titanium,0.0197858,0.2
Solar PV - Commercial Rooftop,inverter,trichloromethane,other materials,non-vulnerable,0.0232414,0.2
Solar PV - Commercial Rooftop,inverter,trifluoromethane,other materials,non-vulnerable,0.0813104,0.2
Solar PV - Commercial Rooftop,inverter,vanadium,other metals and alloys,vanadium,0.000001,0.2
Solar PV - Commercial Rooftop,inverter,zeolite,other materials,non-vulnerable,0.7477586,0.2
Solar PV - Commercial Rooftop,inverter,zinc,other metals and alloys,zinc,0.833185,0.2
Solar PV - Commercial Rooftop,inverter,zirconium,other materials,zirconium,0.68309,0.2
Solar PV - Commercial Rooftop,PV module,aluminum,other metals and alloys,aluminum,2160.854062,0.2
Solar PV - Commercial Rooftop,PV module,aluminum oxide,other materials,non-vulnerable,0.9227094,0.2
Solar PV - Commercial Rooftop,PV module,ammonia,other materials,non-vulnerable,21.100426,0.2
Solar PV - Commercial Rooftop,PV module,chromium,other metals and alloys,chromium,9.345121,0.2
Solar PV - Commercial Rooftop,PV module,cobalt,other metals and alloys,cobalt,0.0003668,0.2
Solar PV - Commercial Rooftop,PV module,copper,other metals and alloys,non-vulnerable,109.0783242,0.2
Solar PV - Commercial Rooftop,PV module,dysprosium,other metals and alloys,dysprosium,0.0000126,0.2
Solar PV - Commercial Rooftop,PV module,epoxy,composites and polymers,non-vulnerable,0.0635278,0.2
Solar PV - Commercial Rooftop,PV module,ethylene vinyl acetate,composites and polymers,non-vulnerable,901.5203856,0.2
Solar PV - Commercial Rooftop,PV module,gallium,other metals and alloys,gallium,0.0000178,0.2
Solar PV - Commercial Rooftop,PV module,glass,other materials,non-vulnerable,0.7521208,0.2
Solar PV - Commercial Rooftop,PV module,glass reinforced plastic,composites and polymers,non-vulnerable,303.9417194,0.2
Solar PV - Commercial Rooftop,PV module,hydrochloric acid,other materials,non-vulnerable,0.6070406,0.2
Solar PV - Commercial Rooftop,PV module,hydrogen fluoride,other materials,fluorspar,0.617286,0.2
Solar PV - Commercial Rooftop,PV module,iron,other metals and alloys,non-vulnerable,8.9125364,0.2
Solar PV - Commercial Rooftop,PV module,isopropanol,other materials,non-vulnerable,170.514392,0.2
Solar PV - Commercial Rooftop,PV module,lead,other metals and alloys,non-vulnerable,1.0191776,0.2
Solar PV - Commercial Rooftop,PV module,lime,other materials,non-vulnerable,14.548485,0.2
Solar PV - Commercial Rooftop,PV module,lithium,other metals and alloys,lithium,0.0000008,0.2
Solar PV - Commercial Rooftop,PV module,magnesium,other metals and alloys,magnesium,66.92865,0.2
Solar PV - Commercial Rooftop,PV module,manganese,other metals and alloys,manganese,11.7414724,0.2
Solar PV - Commercial Rooftop,PV module,molybdenum,other metals and alloys,non-vulnerable,0.463635,0.2
Solar PV - Commercial Rooftop,PV module,nickel,other metals and alloys,nickel,-0.0167894,0.2
Solar PV - Commercial Rooftop,PV module,niobium,other metals and alloys,niobium,0.0000304,0.2
Solar PV - Commercial Rooftop,PV module,nitrogen,other materials,non-vulnerable,1107.833838,0.2
Solar PV - Commercial Rooftop,PV module,non-PTFE fluoropolymers,composites and polymers,non-vulnerable,115.3916434,0.2
Solar PV - Commercial Rooftop,PV module,other,other materials,non-vulnerable,11.4774226,0.2
Solar PV - Commercial Rooftop,PV module,phosphoryl chloride,other materials,non-vulnerable,12.8170104,0.2
Solar PV - Commercial Rooftop,PV module,polyester,composites and polymers,non-vulnerable,356.4797026,0.2
Solar PV - Commercial Rooftop,PV module,praseodymium,other metals and alloys,praseodymium,0.0003896,0.2
Solar PV - Commercial Rooftop,PV module,silane,other materials,non-vulnerable,2.8021202,0.2
Solar PV - Commercial Rooftop,PV module,silicon,other metals and alloys,non-vulnerable,599.3003218,0.2
Solar PV - Commercial Rooftop,PV module,silicone,composites and polymers,non-vulnerable,125.6964158,0.2
Solar PV - Commercial Rooftop,PV module,silver,other materials,non-vulnerable,3.4424584,0.2
Solar PV - Commercial Rooftop,PV module,sodium hydroxide,other materials,non-vulnerable,581.8523156,0.2
Solar PV - Commercial Rooftop,PV module,solar glass,other materials,non-vulnerable,9076.967065,0.2
Solar PV - Commercial Rooftop,PV module,terbium,other metals and alloys,terbium,0.0000076,0.2
Solar PV - Commercial Rooftop,PV module,thermoplastic,composites and polymers,non-vulnerable,24.5242682,0.2
Solar PV - Commercial Rooftop,PV module,tin,other metals and alloys,tin,13.7490742,0.2
Solar PV - Commercial Rooftop,PV module,titanium,other metals and alloys,titanium,0.0313202,0.2
Solar PV - Commercial Rooftop,PV module,vanadium,other metals and alloys,vanadium,0.0000128,0.2
Solar PV - Commercial Rooftop,PV module,zinc,other metals and alloys,zinc,4.5782908,0.2
Solar PV - Commercial Rooftop,Racking,aluminum,other metals and alloys,aluminum,2596.364388,0.2
Solar PV - Commercial Rooftop,Racking,chromium,other metals and alloys,chromium,3.2594356,0.2
Solar PV - Commercial Rooftop,Racking,cobalt,other metals and alloys,cobalt,0.004457,0.2
Solar PV - Commercial Rooftop,Racking,dysprosium,other metals and alloys,dysprosium,0,0.2
Solar PV - Commercial Rooftop,Racking,gallium,other metals and alloys,gallium,0.0000534,0.2
Solar PV - Commercial Rooftop,Racking,lithium,other metals and alloys,lithium,0,0.2
Solar PV - Commercial Rooftop,Racking,low carbon steel,steel,non-vulnerable,275.0907752,0.2
Solar PV - Commercial Rooftop,Racking,manganese,other metals and alloys,manganese,5.874741,0.2
Solar PV - Commercial Rooftop,Racking,nickel,other metals and alloys,nickel,3.8365336,0.2
Solar PV - Commercial Rooftop,Racking,niobium,other metals and alloys,niobium,0.0008006,0.2
Solar PV - Commercial Rooftop,Racking,praseodymium,other metals and alloys,praseodymium,0.0014058,0.2
Solar PV - Commercial Rooftop,Racking,terbium,other metals and alloys,terbium,0,0.2
Solar PV - Commercial Rooftop,Racking,thermoplastic,composites and polymers,non-vulnerable,1978.181236,0.2
Solar PV - Commercial Rooftop,Racking,tin,other metals and alloys,tin,0.0004732,0.2
Solar PV - Commercial Rooftop,Racking,titanium,other metals and alloys,titanium,0.14636,0.2
Solar PV - Commercial Rooftop,Racking,vanadium,other metals and alloys,vanadium,0.0000154,0.2
Solar PV - Commercial Rooftop,Racking,zinc,other metals and alloys,zinc,0.138694,0.2
Solar PV - c-Si UPV,cabling,copper,other metals and alloys,non-vulnerable,313563.36,100
Solar PV - c-Si UPV,cabling,thermoplastic,composites and polymers,non-vulnerable,126436.64,100
Solar PV - c-Si UPV,inverter,acetone,other materials,non-vulnerable,0.7927,100
Solar PV - c-Si UPV,inverter,alkyl amines,other materials,non-vulnerable,6.1686,100
Solar PV - c-Si UPV,inverter,aluminum,other metals and alloys,aluminum,20589.0896,100
Solar PV - c-Si UPV,inverter,aluminum oxide,other materials,non-vulnerable,3.0224,100
Solar PV - c-Si UPV,inverter,ammonia,other materials,non-vulnerable,0.3303,100
Solar PV - c-Si UPV,inverter,argon,other materials,non-vulnerable,2.4361,100
Solar PV - c-Si UPV,inverter,arsenic,other materials,arsenic,0,100
Solar PV - c-Si UPV,inverter,chlorine,other materials,non-vulnerable,0.0083,100
Solar PV - c-Si UPV,inverter,chromium,other metals and alloys,chromium,107.5069,100
Solar PV - c-Si UPV,inverter,cobalt,other metals and alloys,cobalt,3.641,100
Solar PV - c-Si UPV,inverter,copper,other metals and alloys,non-vulnerable,57372.4514,100
Solar PV - c-Si UPV,inverter,diborane,other materials,non-vulnerable,0,100
Solar PV - c-Si UPV,inverter,dysprosium,other metals and alloys,dysprosium,0.0001,100
Solar PV - c-Si UPV,inverter,epoxy,composites and polymers,non-vulnerable,1260.4788,100
Solar PV - c-Si UPV,inverter,ethanolamines,other materials,non-vulnerable,2.0314,100
Solar PV - c-Si UPV,inverter,gallium,other metals and alloys,gallium,0.0436,100
Solar PV - c-Si UPV,inverter,glass,other materials,non-vulnerable,1.9158,100
Solar PV - c-Si UPV,inverter,glass reinforced plastic,composites and polymers,non-vulnerable,11095.1715,100
