scenario_id,facility_id,year,region,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,availability_material_id,availability_unit,availability_material_data_type,availability_data_source_id,availability_timespan,availability_country_of_origin,percent_current_availability
current,Solar PV - c-Si UPV,2020,US,finished,aluminum,other metals and alloys,aluminum,aluminum,metric tons,primary production,USGS-MineralsYearbook-2020,2020,Global,0.117676
current,Solar PV - c-Si UPV,2020,US,finished,arsenic,other materials,arsenic,arsenic,metric tons,production,USGS-MineralsCommoditySummaries-2021,2020,Global,0
current,Solar PV - c-Si UPV,2020,US,finished,hydrogen fluoride,other materials,fluorspar,fluorspar,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.00025
current,Solar PV - c-Si UPV,2020,US,finished,lithium,other metals and alloys,lithium,lithium,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.007482
current,Solar PV - c-Si UPV,2020,US,finished,magnesium,other metals and alloys,magnesium,magnesium metal,metric tons,smelter production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.202175
current,Solar PV - c-Si UPV,2020,US,finished,titanium dioxide,other metals and alloys,titanium,"titanium dioxide, mineral concentrates",metric tons,"mine production, ilmenite and rutile",USGS-MineralsCommoditySummaries-2022,2020,Global,0.000001
current,Solar PV - c-Si UPV,2020,US,raw,chromium,other metals and alloys,chromium,chromium,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.002805
current,Solar PV - c-Si UPV,2020,US,raw,cobalt,other metals and alloys,cobalt,cobalt,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.003639
current,Solar PV - c-Si UPV,2020,US,raw,dysprosium,other metals and alloys,dysprosium,dysprosium,metric tons,production,European_Commission_2020,2020,Global,0.000022
current,Solar PV - c-Si UPV,2020,US,raw,gallium,other metals and alloys,gallium,gallium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.025296
current,Solar PV - c-Si UPV,2020,US,raw,graphite,other materials,graphite,"natural graphite, total",metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000569
current,Solar PV - c-Si UPV,2020,US,raw,lithium,other metals and alloys,lithium,lithium,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000002
current,Solar PV - c-Si UPV,2020,US,raw,manganese,other metals and alloys,manganese,manganese,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.036883
current,Solar PV - c-Si UPV,2020,US,raw,nickel,other metals and alloys,nickel,nickel,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.212278
current,Solar PV - c-Si UPV,2020,US,raw,niobium,other metals and alloys,niobium,niobium,metric tons,production,USGS-MineralsYearbook-2021,2020,Global,0.001567
current,Solar PV - c-Si UPV,2020,US,raw,palladium,other metals and alloys,palladium,palladium,metric tons,mine production,USGS-MineralsYearbook-2020,2020,Global,0.000259
current,Solar PV - c-Si UPV,2020,US,raw,praseodymium,other metals and alloys,praseodymium,praseodymium,metric tons,production,USGS-MineralsCommoditySummaries-2021,2020,Global,0.012468
current,Solar PV - c-Si UPV,2020,US,raw,terbium,other metals and alloys,terbium,terbium,metric tons,production,European_Commission_2020,2020,Global,0.000063
current,Solar PV - c-Si UPV,2020,US,raw,tin,other metals and alloys,tin,tin,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.174146
current,Solar PV - c-Si UPV,2020,US,raw,titanium,other metals and alloys,titanium,titanium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.073649
current,Solar PV - c-Si UPV,2020,US,raw,vanadium,other metals and alloys,vanadium,vanadium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000001
current,Solar PV - c-Si UPV,2020,US,raw,zinc,other metals and alloys,zinc,zinc,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.078656
current,Solar PV - Residential Rooftop,2020,US,finished,aluminum,other metals and alloys,aluminum,aluminum,metric tons,primary production,USGS-MineralsYearbook-2020,2020,Global,0.131909
current,Solar PV - Residential Rooftop,2020,US,finished,arsenic,other materials,arsenic,arsenic,metric tons,production,USGS-MineralsCommoditySummaries-2021,2020,Global,0
current,Solar PV - Residential Rooftop,2020,US,finished,hydrogen fluoride,other materials,fluorspar,fluorspar,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000324
current,Solar PV - Residential Rooftop,2020,US,finished,magnesium,other metals and alloys,magnesium,magnesium metal,metric tons,smelter production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.097431
current,Solar PV - Residential Rooftop,2020,US,finished,titanium dioxide,other metals and alloys,titanium,"titanium dioxide, mineral concentrates",metric tons,"mine production, ilmenite and rutile",USGS-MineralsCommoditySummaries-2022,2020,Global,0.000006
current,Solar PV - Residential Rooftop,2020,US,finished,zirconium,other materials,zirconium,zirconium,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.00139
current,Solar PV - Residential Rooftop,2020,US,raw,chromium,other metals and alloys,chromium,chromium,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.0006
current,Solar PV - Residential Rooftop,2020,US,raw,cobalt,other metals and alloys,cobalt,cobalt,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000254
current,Solar PV - Residential Rooftop,2020,US,raw,dysprosium,other metals and alloys,dysprosium,dysprosium,metric tons,production,European_Commission_2020,2020,Global,0.000009
current,Solar PV - Residential Rooftop,2020,US,raw,gallium,other metals and alloys,gallium,gallium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.001602
current,Solar PV - Residential Rooftop,2020,US,raw,lithium,other metals and alloys,lithium,lithium,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Residential Rooftop,2020,US,raw,manganese,other metals and alloys,manganese,manganese,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.003619
current,Solar PV - Residential Rooftop,2020,US,raw,nickel,other metals and alloys,nickel,nickel,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.014554
current,Solar PV - Residential Rooftop,2020,US,raw,niobium,other metals and alloys,niobium,niobium,metric tons,production,USGS-MineralsYearbook-2021,2020,Global,0.000115
current,Solar PV - Residential Rooftop,2020,US,raw,palladium,other metals and alloys,palladium,palladium,metric tons,mine production,USGS-MineralsYearbook-2020,2020,Global,0
current,Solar PV - Residential Rooftop,2020,US,raw,praseodymium,other metals and alloys,praseodymium,praseodymium,metric tons,production,USGS-MineralsCommoditySummaries-2021,2020,Global,0.000949
current,Solar PV - Residential Rooftop,2020,US,raw,terbium,other metals and alloys,terbium,terbium,metric tons,production,European_Commission_2020,2020,Global,0.000025
current,Solar PV - Residential Rooftop,2020,US,raw,tin,other metals and alloys,tin,tin,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.115335
current,Solar PV - Residential Rooftop,2020,US,raw,titanium,other metals and alloys,titanium,titanium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.005688
current,Solar PV - Residential Rooftop,2020,US,raw,vanadium,other metals and alloys,vanadium,vanadium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Residential Rooftop,2020,US,raw,zinc,other metals and alloys,zinc,zinc,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.00083
