facility_id,material_type_id,use,level_1_analysis_group,level_2_analysis_group,fraction_of_use,data_source_ids
offshore wind,cobalt,Other,other metals and alloys,cobalt,0.09,"{""Computed from other values""}"
offshore wind,cobalt,Steel,other metals and alloys,cobalt,0.14,{USGS-MineralsYearbook-2019}
offshore wind,dysprosium,Magnets,other metals and alloys,dysprosium,1.00,{USGS-Report2011-5094}
offshore wind,electrical steel,Machinery and appliances,steel,electrical steel,1.00,{US_International_Trade_Commission_2020}
offshore wind,gallium,Electronics,other metals and alloys,gallium,0.85,{USGS-MineralsYearbook-2019}
offshore wind,gallium,Other,other metals and alloys,gallium,0.15,"{""Computed from other values""}"
offshore wind,graphite,Metal products,other materials,graphite,0.13,{USGS-MineralsYearbook-2019}
offshore wind,graphite,Other,other materials,graphite,0.87,"{""Computed from other values"",USGS-MineralsYearbook-2019}"
offshore wind,lithium,Batteries,other metals and alloys,lithium,0.29,{USGS-paper1802K}
offshore wind,lithium,Ceramics and glass,other metals and alloys,lithium,0.35,{USGS-paper1802K}
offshore wind,lithium,Other,other metals and alloys,lithium,0.36,"{""Computed from other values""}"
offshore wind,manganese,Other,other metals and alloys,manganese,0.09,"{""Computed from other values""}"
offshore wind,manganese,Steel,other metals and alloys,manganese,0.91,{USGS-MineralsYearbook-2019}
offshore wind,neodymium,Magnets,other metals and alloys,neodymium,0.76,{USGS-Report2011-5094}
offshore wind,neodymium,Other,other metals and alloys,neodymium,0.24,"{""Computed from other values""}"
offshore wind,nickel,Alloys,other metals and alloys,nickel,0.12,{USGS-MineralsYearbook-2018}
offshore wind,nickel,Other,other metals and alloys,nickel,0.18,"{""Computed from other values""}"
offshore wind,nickel,Steel,other metals and alloys,nickel,0.70,{USGS-MineralsYearbook-2018}
offshore wind,niobium,Alloys,other metals and alloys,niobium,0.23,{USGS-MineralsYearbook-2019}
offshore wind,niobium,Other,other metals and alloys,niobium,0.15,"{""Computed from other values""}"
offshore wind,niobium,Steel,other metals and alloys,niobium,0.63,{USGS-MineralsYearbook-2019}
offshore wind,praseodymium,Magnets,other metals and alloys,praseodymium,0.70,{USGS-Report2011-5094}
offshore wind,praseodymium,Other,other metals and alloys,praseodymium,0.30,"{""Computed from other values""}"
offshore wind,terbium,Chemicals,other metals and alloys,terbium,0.89,{USGS-Report2011-5094}
offshore wind,terbium,Magnets,other metals and alloys,terbium,0.11,{USGS-Report2011-5094}
offshore wind,tin,Alloys,other metals and alloys,tin,0.10,{USGS-MineralsYearbook-2018}
offshore wind,tin,Chemicals,other metals and alloys,tin,0.21,{USGS-MineralsYearbook-2018}
offshore wind,tin,Coatings,other metals and alloys,tin,0.19,{USGS-MineralsYearbook-2018}
offshore wind,tin,Metal products,other metals and alloys,tin,0.11,{USGS-MineralsYearbook-2018}
offshore wind,tin,Other,other metals and alloys,tin,0.38,"{""Computed from other values"",USGS-MineralsYearbook-2018}"
offshore wind,titanium,Alloys,other metals and alloys,titanium,0.11,{USGS-MineralsYearbook-2019}
offshore wind,titanium,Other,other metals and alloys,titanium,0.10,"{""Computed from other values""}"
offshore wind,titanium,Steel,other metals and alloys,titanium,0.78,{USGS-MineralsYearbook-2019}
offshore wind,vanadium,Alloys,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
offshore wind,vanadium,Other,other metals and alloys,vanadium,0.22,"{USGS-MineralsYearbook-2019,""Computed from other values""}"
offshore wind,vanadium,Steel,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
offshore wind,zinc,Alloys,other metals and alloys,zinc,0.14,{USGS-MineralsYearbook-2019}
offshore wind,zinc,Coatings,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
offshore wind,zinc,Steel,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,aluminum,Construction,other metals and alloys,aluminum,0.15,{USGS-MineralsYearbook-2020}
Solar PV - CdTe UPV,aluminum,Consumer goods,other metals and alloys,aluminum,0.23,{USGS-MineralsYearbook-2020}
Solar PV - CdTe UPV,aluminum,Other,other metals and alloys,aluminum,0.09,"{""Computed from other values""}"
Solar PV - CdTe UPV,aluminum,Packaging,other metals and alloys,aluminum,0.18,{USGS-MineralsYearbook-2020}
Solar PV - CdTe UPV,aluminum,Transportation,other metals and alloys,aluminum,0.35,{USGS-MineralsYearbook-2020}
Solar PV - CdTe UPV,chromium,Other,other metals and alloys,chromium,0.19,"{""Computed from other values""}"
Solar PV - CdTe UPV,chromium,Steel,other metals and alloys,chromium,0.81,{USGS-MineralsYearbook-2020}
Solar PV - CdTe UPV,cobalt,Alloys,other metals and alloys,cobalt,0.46,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,cobalt,Chemicals,other metals and alloys,cobalt,0.31,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,cobalt,Other,other metals and alloys,cobalt,0.09,"{""Computed from other values""}"
Solar PV - CdTe UPV,cobalt,Steel,other metals and alloys,cobalt,0.14,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,dysprosium,Magnets,other metals and alloys,dysprosium,1.00,{USGS-Report2011-5094}
Solar PV - CdTe UPV,gallium,Electronics,other metals and alloys,gallium,0.85,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,gallium,Other,other metals and alloys,gallium,0.15,"{""Computed from other values""}"
Solar PV - CdTe UPV,graphite,Metal products,other materials,graphite,0.13,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,graphite,Other,other materials,graphite,0.87,"{""Computed from other values"",USGS-MineralsYearbook-2019}"
Solar PV - CdTe UPV,lithium,Batteries,other metals and alloys,lithium,0.29,{USGS-paper1802K}
Solar PV - CdTe UPV,lithium,Ceramics and glass,other metals and alloys,lithium,0.35,{USGS-paper1802K}
Solar PV - CdTe UPV,lithium,Other,other metals and alloys,lithium,0.36,"{""Computed from other values""}"
Solar PV - CdTe UPV,magnesium,Alloys,other metals and alloys,magnesium,0.35,{USGS-MineralsCommoditySummaries-2022}
Solar PV - CdTe UPV,magnesium,Metal Products,other metals and alloys,magnesium,0.16,{USGS-MineralsCommoditySummaries-2022}
Solar PV - CdTe UPV,magnesium,Other,other metals and alloys,magnesium,0.04,"{""Computed from other values""}"
Solar PV - CdTe UPV,magnesium,Transportation,other metals and alloys,magnesium,0.45,{USGS-MineralsCommoditySummaries-2022}
Solar PV - CdTe UPV,manganese,Other,other metals and alloys,manganese,0.09,"{""Computed from other values""}"
Solar PV - CdTe UPV,manganese,Steel,other metals and alloys,manganese,0.91,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,nickel,Alloys,other metals and alloys,nickel,0.12,{USGS-MineralsYearbook-2018}
Solar PV - CdTe UPV,nickel,Other,other metals and alloys,nickel,0.18,"{""Computed from other values""}"
Solar PV - CdTe UPV,nickel,Steel,other metals and alloys,nickel,0.70,{USGS-MineralsYearbook-2018}
Solar PV - CdTe UPV,niobium,Alloys,other metals and alloys,niobium,0.23,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,niobium,Other,other metals and alloys,niobium,0.15,"{""Computed from other values""}"
Solar PV - CdTe UPV,niobium,Steel,other metals and alloys,niobium,0.63,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,palladium,Other,other metals and alloys,palladium,0.29,{USGS-MineralsYearbook-2018}
Solar PV - CdTe UPV,palladium,Transportation,other metals and alloys,palladium,0.71,{USGS-MineralsYearbook-2018}
Solar PV - CdTe UPV,praseodymium,Magnets,other metals and alloys,praseodymium,0.70,{USGS-Report2011-5094}
Solar PV - CdTe UPV,praseodymium,Other,other metals and alloys,praseodymium,0.30,"{""Computed from other values""}"
Solar PV - CdTe UPV,tellurium,Electrical,other metals and alloys,tellurium,0.30,{USGS-MineralsCommoditySummaries-2022}
Solar PV - CdTe UPV,tellurium,Metal Products,other metals and alloys,tellurium,0.15,{USGS-MineralsCommoditySummaries-2022}
Solar PV - CdTe UPV,tellurium,Other,other metals and alloys,tellurium,0.15,"{""Computed from other values""}"
Solar PV - CdTe UPV,tellurium,Solar,other metals and alloys,tellurium,0.40,{USGS-MineralsCommoditySummaries-2022}
Solar PV - CdTe UPV,terbium,Chemicals,other metals and alloys,terbium,0.89,{USGS-Report2011-5094}
Solar PV - CdTe UPV,terbium,Magnets,other metals and alloys,terbium,0.11,{USGS-Report2011-5094}
Solar PV - CdTe UPV,tin,Alloys,other metals and alloys,tin,0.10,{USGS-MineralsYearbook-2018}
Solar PV - CdTe UPV,tin,Chemicals,other metals and alloys,tin,0.21,{USGS-MineralsYearbook-2018}
Solar PV - CdTe UPV,tin,Coatings,other metals and alloys,tin,0.19,{USGS-MineralsYearbook-2018}
Solar PV - CdTe UPV,tin,Metal products,other metals and alloys,tin,0.11,{USGS-MineralsYearbook-2018}
Solar PV - CdTe UPV,tin,Other,other metals and alloys,tin,0.38,"{""Computed from other values"",USGS-MineralsYearbook-2018}"
Solar PV - CdTe UPV,titanium,Alloys,other metals and alloys,titanium,0.11,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,titanium,Other,other metals and alloys,titanium,0.10,"{""Computed from other values""}"
Solar PV - CdTe UPV,titanium,Steel,other metals and alloys,titanium,0.78,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,vanadium,Alloys,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,vanadium,Other,other metals and alloys,vanadium,0.22,"{USGS-MineralsYearbook-2019,""Computed from other values""}"
Solar PV - CdTe UPV,vanadium,Steel,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,zinc,Alloys,other metals and alloys,zinc,0.14,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,zinc,Coatings,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
Solar PV - CdTe UPV,zinc,Steel,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,aluminum,Construction,other metals and alloys,aluminum,0.15,{USGS-MineralsYearbook-2020}
Solar PV - Commercial Rooftop,aluminum,Consumer goods,other metals and alloys,aluminum,0.23,{USGS-MineralsYearbook-2020}
Solar PV - Commercial Rooftop,aluminum,Other,other metals and alloys,aluminum,0.09,"{""Computed from other values""}"
Solar PV - Commercial Rooftop,aluminum,Packaging,other metals and alloys,aluminum,0.18,{USGS-MineralsYearbook-2020}
Solar PV - Commercial Rooftop,aluminum,Transportation,other metals and alloys,aluminum,0.35,{USGS-MineralsYearbook-2020}
Solar PV - Commercial Rooftop,chromium,Other,other metals and alloys,chromium,0.19,"{""Computed from other values""}"
Solar PV - Commercial Rooftop,chromium,Steel,other metals and alloys,chromium,0.81,{USGS-MineralsYearbook-2020}
Solar PV - Commercial Rooftop,cobalt,Alloys,other metals and alloys,cobalt,0.46,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,cobalt,Chemicals,other metals and alloys,cobalt,0.31,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,cobalt,Other,other metals and alloys,cobalt,0.09,"{""Computed from other values""}"
Solar PV - Commercial Rooftop,cobalt,Steel,other metals and alloys,cobalt,0.14,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,dysprosium,Magnets,other metals and alloys,dysprosium,1.00,{USGS-Report2011-5094}
Solar PV - Commercial Rooftop,gallium,Electronics,other metals and alloys,gallium,0.85,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,gallium,Other,other metals and alloys,gallium,0.15,"{""Computed from other values""}"
Solar PV - Commercial Rooftop,lithium,Batteries,other metals and alloys,lithium,0.29,{USGS-paper1802K}
Solar PV - Commercial Rooftop,lithium,Ceramics and glass,other metals and alloys,lithium,0.35,{USGS-paper1802K}
Solar PV - Commercial Rooftop,lithium,Other,other metals and alloys,lithium,0.36,"{""Computed from other values""}"
Solar PV - Commercial Rooftop,magnesium,Alloys,other metals and alloys,magnesium,0.35,{USGS-MineralsCommoditySummaries-2022}
Solar PV - Commercial Rooftop,magnesium,Metal Products,other metals and alloys,magnesium,0.16,{USGS-MineralsCommoditySummaries-2022}
Solar PV - Commercial Rooftop,magnesium,Other,other metals and alloys,magnesium,0.04,"{""Computed from other values""}"
Solar PV - Commercial Rooftop,magnesium,Transportation,other metals and alloys,magnesium,0.45,{USGS-MineralsCommoditySummaries-2022}
Solar PV - Commercial Rooftop,manganese,Other,other metals and alloys,manganese,0.09,"{""Computed from other values""}"
Solar PV - Commercial Rooftop,manganese,Steel,other metals and alloys,manganese,0.91,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,nickel,Alloys,other metals and alloys,nickel,0.12,{USGS-MineralsYearbook-2018}
Solar PV - Commercial Rooftop,nickel,Other,other metals and alloys,nickel,0.18,"{""Computed from other values""}"
Solar PV - Commercial Rooftop,nickel,Steel,other metals and alloys,nickel,0.70,{USGS-MineralsYearbook-2018}
Solar PV - Commercial Rooftop,niobium,Alloys,other metals and alloys,niobium,0.23,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,niobium,Other,other metals and alloys,niobium,0.15,"{""Computed from other values""}"
Solar PV - Commercial Rooftop,niobium,Steel,other metals and alloys,niobium,0.63,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,palladium,Other,other metals and alloys,palladium,0.29,{USGS-MineralsYearbook-2018}
Solar PV - Commercial Rooftop,palladium,Transportation,other metals and alloys,palladium,0.71,{USGS-MineralsYearbook-2018}
Solar PV - Commercial Rooftop,praseodymium,Magnets,other metals and alloys,praseodymium,0.70,{USGS-Report2011-5094}
Solar PV - Commercial Rooftop,praseodymium,Other,other metals and alloys,praseodymium,0.30,"{""Computed from other values""}"
Solar PV - Commercial Rooftop,terbium,Chemicals,other metals and alloys,terbium,0.89,{USGS-Report2011-5094}
Solar PV - Commercial Rooftop,terbium,Magnets,other metals and alloys,terbium,0.11,{USGS-Report2011-5094}
Solar PV - Commercial Rooftop,tin,Alloys,other metals and alloys,tin,0.10,{USGS-MineralsYearbook-2018}
Solar PV - Commercial Rooftop,tin,Chemicals,other metals and alloys,tin,0.21,{USGS-MineralsYearbook-2018}
Solar PV - Commercial Rooftop,tin,Coatings,other metals and alloys,tin,0.19,{USGS-MineralsYearbook-2018}
Solar PV - Commercial Rooftop,tin,Metal products,other metals and alloys,tin,0.11,{USGS-MineralsYearbook-2018}
Solar PV - Commercial Rooftop,tin,Other,other metals and alloys,tin,0.38,"{""Computed from other values"",USGS-MineralsYearbook-2018}"
Solar PV - Commercial Rooftop,titanium,Alloys,other metals and alloys,titanium,0.11,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,titanium,Other,other metals and alloys,titanium,0.10,"{""Computed from other values""}"
Solar PV - Commercial Rooftop,titanium,Steel,other metals and alloys,titanium,0.78,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,vanadium,Alloys,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,vanadium,Other,other metals and alloys,vanadium,0.22,"{USGS-MineralsYearbook-2019,""Computed from other values""}"
Solar PV - Commercial Rooftop,vanadium,Steel,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,zinc,Alloys,other metals and alloys,zinc,0.14,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,zinc,Coatings,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
Solar PV - Commercial Rooftop,zinc,Steel,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,aluminum,Construction,other metals and alloys,aluminum,0.15,{USGS-MineralsYearbook-2020}
Solar PV - c-Si UPV,aluminum,Consumer goods,other metals and alloys,aluminum,0.23,{USGS-MineralsYearbook-2020}
Solar PV - c-Si UPV,aluminum,Other,other metals and alloys,aluminum,0.09,"{""Computed from other values""}"
Solar PV - c-Si UPV,aluminum,Packaging,other metals and alloys,aluminum,0.18,{USGS-MineralsYearbook-2020}
Solar PV - c-Si UPV,aluminum,Transportation,other metals and alloys,aluminum,0.35,{USGS-MineralsYearbook-2020}
Solar PV - c-Si UPV,chromium,Other,other metals and alloys,chromium,0.19,"{""Computed from other values""}"
Solar PV - c-Si UPV,chromium,Steel,other metals and alloys,chromium,0.81,{USGS-MineralsYearbook-2020}
Solar PV - c-Si UPV,cobalt,Alloys,other metals and alloys,cobalt,0.46,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,cobalt,Chemicals,other metals and alloys,cobalt,0.31,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,cobalt,Other,other metals and alloys,cobalt,0.09,"{""Computed from other values""}"
Solar PV - c-Si UPV,cobalt,Steel,other metals and alloys,cobalt,0.14,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,dysprosium,Magnets,other metals and alloys,dysprosium,1.00,{USGS-Report2011-5094}
Solar PV - c-Si UPV,gallium,Electronics,other metals and alloys,gallium,0.85,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,gallium,Other,other metals and alloys,gallium,0.15,"{""Computed from other values""}"
Solar PV - c-Si UPV,graphite,Metal products,other materials,graphite,0.13,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,graphite,Other,other materials,graphite,0.87,"{""Computed from other values"",USGS-MineralsYearbook-2019}"
Solar PV - c-Si UPV,lithium,Batteries,other metals and alloys,lithium,0.29,{USGS-paper1802K}
Solar PV - c-Si UPV,lithium,Ceramics and glass,other metals and alloys,lithium,0.35,{USGS-paper1802K}
Solar PV - c-Si UPV,lithium,Other,other metals and alloys,lithium,0.36,"{""Computed from other values""}"
Solar PV - c-Si UPV,magnesium,Alloys,other metals and alloys,magnesium,0.35,{USGS-MineralsCommoditySummaries-2022}
Solar PV - c-Si UPV,magnesium,Metal Products,other metals and alloys,magnesium,0.16,{USGS-MineralsCommoditySummaries-2022}
Solar PV - c-Si UPV,magnesium,Other,other metals and alloys,magnesium,0.04,"{""Computed from other values""}"
Solar PV - c-Si UPV,magnesium,Transportation,other metals and alloys,magnesium,0.45,{USGS-MineralsCommoditySummaries-2022}
Solar PV - c-Si UPV,manganese,Other,other metals and alloys,manganese,0.09,"{""Computed from other values""}"
Solar PV - c-Si UPV,manganese,Steel,other metals and alloys,manganese,0.91,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,nickel,Alloys,other metals and alloys,nickel,0.12,{USGS-MineralsYearbook-2018}
Solar PV - c-Si UPV,nickel,Other,other metals and alloys,nickel,0.18,"{""Computed from other values""}"
Solar PV - c-Si UPV,nickel,Steel,other metals and alloys,nickel,0.70,{USGS-MineralsYearbook-2018}
Solar PV - c-Si UPV,niobium,Alloys,other metals and alloys,niobium,0.23,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,niobium,Other,other metals and alloys,niobium,0.15,"{""Computed from other values""}"
Solar PV - c-Si UPV,niobium,Steel,other metals and alloys,niobium,0.63,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,palladium,Other,other metals and alloys,palladium,0.29,{USGS-MineralsYearbook-2018}
Solar PV - c-Si UPV,palladium,Transportation,other metals and alloys,palladium,0.71,{USGS-MineralsYearbook-2018}
Solar PV - c-Si UPV,praseodymium,Magnets,other metals and alloys,praseodymium,0.70,{USGS-Report2011-5094}
Solar PV - c-Si UPV,praseodymium,Other,other metals and alloys,praseodymium,0.30,"{""Computed from other values""}"
Solar PV - c-Si UPV,terbium,Chemicals,other metals and alloys,terbium,0.89,{USGS-Report2011-5094}
Solar PV - c-Si UPV,terbium,Magnets,other metals and alloys,terbium,0.11,{USGS-Report2011-5094}
Solar PV - c-Si UPV,tin,Alloys,other metals and alloys,tin,0.10,{USGS-MineralsYearbook-2018}
Solar PV - c-Si UPV,tin,Chemicals,other metals and alloys,tin,0.21,{USGS-MineralsYearbook-2018}
Solar PV - c-Si UPV,tin,Coatings,other metals and alloys,tin,0.19,{USGS-MineralsYearbook-2018}
Solar PV - c-Si UPV,tin,Metal products,other metals and alloys,tin,0.11,{USGS-MineralsYearbook-2018}
Solar PV - c-Si UPV,tin,Other,other metals and alloys,tin,0.38,"{""Computed from other values"",USGS-MineralsYearbook-2018}"
Solar PV - c-Si UPV,titanium,Alloys,other metals and alloys,titanium,0.11,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,titanium,Other,other metals and alloys,titanium,0.10,"{""Computed from other values""}"
Solar PV - c-Si UPV,titanium,Steel,other metals and alloys,titanium,0.78,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,vanadium,Alloys,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,vanadium,Other,other metals and alloys,vanadium,0.22,"{USGS-MineralsYearbook-2019,""Computed from other values""}"
Solar PV - c-Si UPV,vanadium,Steel,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,zinc,Alloys,other metals and alloys,zinc,0.14,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,zinc,Coatings,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
Solar PV - c-Si UPV,zinc,Steel,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,aluminum,Construction,other metals and alloys,aluminum,0.15,{USGS-MineralsYearbook-2020}
Solar PV - Residential Rooftop,aluminum,Consumer goods,other metals and alloys,aluminum,0.23,{USGS-MineralsYearbook-2020}
Solar PV - Residential Rooftop,aluminum,Other,other metals and alloys,aluminum,0.09,"{""Computed from other values""}"
Solar PV - Residential Rooftop,aluminum,Packaging,other metals and alloys,aluminum,0.18,{USGS-MineralsYearbook-2020}
Solar PV - Residential Rooftop,aluminum,Transportation,other metals and alloys,aluminum,0.35,{USGS-MineralsYearbook-2020}
Solar PV - Residential Rooftop,chromium,Other,other metals and alloys,chromium,0.19,"{""Computed from other values""}"
Solar PV - Residential Rooftop,chromium,Steel,other metals and alloys,chromium,0.81,{USGS-MineralsYearbook-2020}
Solar PV - Residential Rooftop,cobalt,Alloys,other metals and alloys,cobalt,0.46,{USGS-MineralsYearbook-2019}
