facility_id,component_id,material_type_id,level_1_analysis_group,level_2_analysis_group,kg_per_turbine,assumed_rated_turbine_capacity_mw
offshore wind,turbine,aluminum,other metals and alloys,aluminum,11427.8642250,15.0
offshore wind,turbine,balsa,other materials,non-vulnerable,16422.5764650,15.0
offshore wind,turbine,boron,other materials,non-vulnerable,30.8137050,15.0
offshore wind,turbine,carbon fiber,composites and polymers,carbon fiber,12379.5844200,15.0
offshore wind,turbine,casting steel,steel,non-vulnerable,1999.9149900,15.0
offshore wind,turbine,cast iron,cast iron,non-vulnerable,134655.9873600,15.0
offshore wind,turbine,chromium,other metals and alloys,chromium,2667.7054050,15.0
offshore wind,turbine,chromium steel,steel,non-vulnerable,8254.9627650,15.0
offshore wind,turbine,cobalt,other metals and alloys,cobalt,19.9785300,15.0
offshore wind,turbine,copper,other metals and alloys,non-vulnerable,23301.8006400,15.0
offshore wind,turbine,dysprosium,other metals and alloys,dysprosium,98.4440850,15.0
offshore wind,turbine,electrical steel,steel,electrical steel,39841.5796800,15.0
offshore wind,turbine,epoxy,composites and polymers,non-vulnerable,29033.0784900,15.0
offshore wind,turbine,fiberglass_e,composites and polymers,non-vulnerable,144866.4153900,15.0
offshore wind,turbine,gallium,other metals and alloys,gallium,0.2388000,15.0
offshore wind,turbine,glass reinforced plastic,composites and polymers,non-vulnerable,3202.8375000,15.0
offshore wind,turbine,graphite,other materials,graphite,95.9070900,15.0
offshore wind,turbine,iron,other metals and alloys,non-vulnerable,3088.0618650,15.0
offshore wind,turbine,lithium,other metals and alloys,lithium,18.9852300,15.0
offshore wind,turbine,low carbon steel,steel,non-vulnerable,797303.9235750,15.0
offshore wind,turbine,manganese,other metals and alloys,manganese,15860.3058900,15.0
offshore wind,turbine,molybdenum,other metals and alloys,non-vulnerable,5.6024850,15.0
offshore wind,turbine,neodymium,other metals and alloys,neodymium,1584.1378050,15.0
offshore wind,turbine,nickel,other metals and alloys,nickel,12936.2407950,15.0
offshore wind,turbine,niobium,other metals and alloys,niobium,2.3971200,15.0
offshore wind,turbine,other,other materials,non-vulnerable,13963.8471150,15.0
offshore wind,turbine,PET foam,composites and polymers,non-vulnerable,66.6296400,15.0
offshore wind,turbine,plastic,composites and polymers,non-vulnerable,878.0210250,15.0
offshore wind,turbine,polyester,composites and polymers,non-vulnerable,30308.2329450,15.0
offshore wind,turbine,praseodymium,other metals and alloys,praseodymium,647.6881500,15.0
offshore wind,turbine,PVC foam,composites and polymers,non-vulnerable,6288.4983450,15.0
offshore wind,turbine,reinforcing steel,steel,non-vulnerable,21670.7731200,15.0
offshore wind,turbine,silicone,composites and polymers,non-vulnerable,288.2297250,15.0
offshore wind,turbine,terbium,other metals and alloys,terbium,5.6026350,15.0
offshore wind,turbine,thermoplastic,composites and polymers,non-vulnerable,7904.7945750,15.0
offshore wind,turbine,tin,other metals and alloys,tin,4.1791650,15.0
offshore wind,turbine,titanium,other metals and alloys,titanium,399.7211700,15.0
offshore wind,turbine,vanadium,other metals and alloys,vanadium,0.0006600,15.0
offshore wind,turbine,zinc,other metals and alloys,zinc,144.5020650,15.0
