facility_id,material_type_id,availability_material_id,country_of_origin,percent_global_production_from_source,availability_data_source_id,availability_material_data_type
land-based wind,balsa,balsa,Switzerland,0.01,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,United Arab Emirates,0.06,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,United Kingdom,0.12,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,United States,16.01,UN_Comtrade_Database,exports
land-based wind,boron,boron,Other countries,76.80,US-Borax,production
land-based wind,boron,boron,United States,23.20,US-Borax,production
land-based wind,boron,boron,Argentina,1.65,USGS-MineralsCommoditySummaries-2022,production
land-based wind,boron,boron,Bolivia,4.64,USGS-MineralsCommoditySummaries-2022,production
land-based wind,boron,boron,Chile,8.12,USGS-MineralsCommoditySummaries-2022,production
land-based wind,boron,boron,China,8.81,USGS-MineralsCommoditySummaries-2022,production
land-based wind,boron,boron,Germany,2.78,USGS-MineralsCommoditySummaries-2022,production
land-based wind,boron,boron,Other countries,23.20,USGS-MineralsCommoditySummaries-2022,production
land-based wind,boron,boron,Peru,2.55,USGS-MineralsCommoditySummaries-2022,production
land-based wind,boron,boron,Russia,1.86,USGS-MineralsCommoditySummaries-2022,production
land-based wind,boron,boron,Turkey,46.39,USGS-MineralsCommoditySummaries-2022,production
land-based wind,casting steel,raw steel,Algeria,0.11,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Argentina,0.25,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Australia,0.30,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Austria,0.40,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Azerbaijan,0.02,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Belarus,0.15,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Belgium,0.43,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Bosnia and Herzegovina,0.04,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Brazil,1.73,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Bulgaria,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Canada,0.69,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Chile,0.06,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,China,53.57,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Colombia,0.06,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Cuba,0.01,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Czechia,0.25,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Ecuador,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Egypt,0.39,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,El Salvador,0.01,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Finland,0.19,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,France,0.78,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Germany,2.13,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Greece,0.07,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Guatemala,0.02,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Hungary,0.10,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,India,5.98,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Indonesia,0.34,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Iran,1.72,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Italy,1.25,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Japan,5.34,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Kazakhstan,0.22,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Kenya,0.02,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Libya,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Luxembourg,0.12,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Macedonia,0.01,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Malaysia,0.24,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Mexico,1.00,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Moldova,0.02,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Montenegro,0.01,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Morocco,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Netherlands,0.36,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,New Zealand,0.04,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Nigeria,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,North Korea,0.04,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Norway,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Oman,0.11,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Pakistan,0.18,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Peru,0.07,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Philippines,0.08,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Poland,0.49,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Portugal,0.11,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Qatar,0.14,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Romania,0.18,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Russia,3.85,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Saudi Arabia,0.27,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Serbia,0.10,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Singapore,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Slovakia,0.28,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Slovenia,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,South Africa,0.30,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,South Korea,3.84,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Spain,0.73,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Sweden,0.25,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Switzerland,0.08,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Taiwan,1.19,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Tanzania,0.02,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Thailand,0.23,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Turkey,1.81,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Uganda,0.01,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Ukraine,1.12,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,United Arab Emirates,0.18,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,United Kingdom,0.39,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,United States,4.72,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Uzbekistan,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,casting steel,raw steel,Vietnam,0.75,USGS-MineralsYearbook-2019,primary production
land-based wind,cast iron,pig iron,Algeria,0.02,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Argentina,0.15,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Australia,0.29,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Austria,0.45,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Bahrain,0.13,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Belgium,0.38,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Bosnia and Herzegovina,0.06,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Brazil,2.04,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Canada,0.50,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Chile,0.05,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,China,63.23,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Colombia,0.02,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Czechia,0.28,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Egypt,0.04,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Finland,0.18,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,France,0.77,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Germany,1.99,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Hungary,0.09,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,India,5.79,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Indonesia,0.21,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Iran,0.21,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Italy,0.36,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Japan,5.85,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Kazakhstan,0.23,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Mexico,0.30,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Netherlands,0.46,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,New Zealand,0.05,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,North Korea,0.02,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Norway,0.01,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Other countries,0.07,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Poland,0.35,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Romania,0.16,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Russia,3.93,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Serbia,0.12,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Slovakia,0.34,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,South Africa,0.30,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,South Korea,3.71,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Spain,0.30,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Sweden,0.25,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Taiwan,1.15,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Turkey,0.77,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Ukraine,1.57,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,United Kingdom,0.44,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,United States,1.74,USGS-MineralsYearbook-2018,primary production
land-based wind,cast iron,pig iron,Vietnam,0.65,USGS-MineralsYearbook-2018,primary production
land-based wind,chromium,chromium,Albania,2.47,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Brazil,1.08,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,China,0.26,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Finland,6.20,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,India,6.76,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Iran,0.36,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Kazakhstan,18.92,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Madagascar,0.16,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Oman,0.99,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Pakistan,0.27,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Papua New Guinea,0.27,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Philippines,0.09,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Russia,1.35,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,South Africa,35.79,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Sudan,0.03,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Turkey,21.62,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,United Arab Emirates,0.17,USGS-MineralsYearbook-2020,production
land-based wind,chromium,chromium,Zimbabwe,3.23,USGS-MineralsYearbook-2020,production
land-based wind,chromium steel,raw steel,Algeria,0.11,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Argentina,0.25,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Australia,0.30,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Austria,0.40,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Azerbaijan,0.02,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Belarus,0.15,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Belgium,0.43,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Bosnia and Herzegovina,0.04,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Brazil,1.73,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Bulgaria,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Canada,0.69,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Chile,0.06,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,China,53.57,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Colombia,0.06,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Cuba,0.01,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Czechia,0.25,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Ecuador,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Egypt,0.39,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,El Salvador,0.01,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Finland,0.19,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,France,0.78,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Germany,2.13,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Greece,0.07,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Guatemala,0.02,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Hungary,0.10,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,India,5.98,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Indonesia,0.34,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Iran,1.72,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Italy,1.25,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Japan,5.34,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Kazakhstan,0.22,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Kenya,0.02,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Libya,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Luxembourg,0.12,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Macedonia,0.01,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Malaysia,0.24,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Mexico,1.00,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Moldova,0.02,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Montenegro,0.01,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Morocco,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Netherlands,0.36,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,New Zealand,0.04,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Nigeria,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,North Korea,0.04,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Norway,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Oman,0.11,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Pakistan,0.18,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Peru,0.07,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Philippines,0.08,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Poland,0.49,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Portugal,0.11,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Qatar,0.14,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Romania,0.18,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Russia,3.85,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Saudi Arabia,0.27,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Serbia,0.10,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Singapore,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Slovakia,0.28,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Slovenia,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,South Africa,0.30,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,South Korea,3.84,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Spain,0.73,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Sweden,0.25,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Switzerland,0.08,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Taiwan,1.19,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Tanzania,0.02,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Thailand,0.23,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Turkey,1.81,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Uganda,0.01,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Ukraine,1.12,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,United Arab Emirates,0.18,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,United Kingdom,0.39,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,United States,4.72,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Uzbekistan,0.03,USGS-MineralsYearbook-2019,primary production
land-based wind,chromium steel,raw steel,Vietnam,0.75,USGS-MineralsYearbook-2019,primary production
land-based wind,cobalt,cobalt,Australia,3.39,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,Canada,2.60,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,China,1.33,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,Congo,72.60,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,Cuba,2.36,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,Indonesia,1.27,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,Madagascar,1.51,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,Morocco,1.39,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,Other countries,3.99,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,Papua New Guinea,1.81,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,Philippines,2.72,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,Russia,4.60,USGS-MineralsCommoditySummaries-2022,production
land-based wind,cobalt,cobalt,United States,0.42,USGS-MineralsCommoditySummaries-2022,production
land-based wind,concrete,concrete,Argentina,0.24,Calculated_Cembureau_cement,production
land-based wind,concrete,concrete,Australia,0.23,Calculated_Cembureau_cement,production
land-based wind,concrete,concrete,Brazil,1.45,Calculated_Cembureau_cement,production
land-based wind,concrete,concrete,Canada,0.31,Calculated_Cembureau_cement,production
land-based wind,concrete,concrete,China,57.00,Calculated_Cembureau_cement,production
land-based wind,concrete,concrete,Egypt,1.13,Calculated_Cembureau_cement,production
land-based wind,concrete,concrete,France,0.40,Calculated_Cembureau_cement,production
land-based wind,concrete,concrete,Germany,0.85,Calculated_Cembureau_cement,production
land-based wind,concrete,concrete,India,6.95,Calculated_Cembureau_cement,production
